Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203944,"=""9781524890445""",Unicorn Time Machine,Dana Simpson (453854040),Trade Paperback,"A bright and sparkling new collection of Phoebe and Her Unicorn comics.In this exciting new collection of Phoebe and Her Unicorn comics, 10-year-ol...","","Fiction, Andrews McMeel Publishing"
2,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
3,205584956,"=""9781524881306""",Unicorn for a Day,Dana Simpson (453854040),Trade Paperback,A dazzling new collection of Phoebe and Her Unicorn comics by New York Times bestselling author Dana Simpson.Being best friends with a unicorn is t...,"","Fiction, Andrews McMeel Publishing"
4,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
5,193315292,"=""9781524875565""",Unicornado,Dana Simpson (453854040),Trade Paperback,"Get ready to experience a whole new thrilling sequence of adventure and discovery in the delightful, New York Times bestselling Phoebe and Her Unic...","","Fiction, Andrews McMeel Publishing"
6,187339250,"=""9781524871581""",Unicorn Selfies,Dana Simpson (453854040),Trade Paperback,"Phoebe and Her Unicorn is the most stunning unicorn feature around! With over 2 million copies sold in the series, Phoebe and Her Unicorn will deli...","","Fiction, Andrews McMeel Publishing"
7,184163447,"=""9781524868574""",Unicorn Playlist,Dana Simpson (453854040),Trade Paperback,"From newspapers to Nickelodeon, Phoebe and Her Unicorn is the most stunning unicorn feature around! This latest collection of Phoebe comics will de...","","Fiction, Andrews McMeel Publishing"
8,184692469,"=""9781524869816""",Spellbinding Episodes of Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,A deluxe bind-up featuring all the comics from two different Phoebe and Her Unicorn books: Unicorns vs. Goblins and Razzle Dazzle Unicorn.In these ...,"","Fiction, Andrews McMeel Publishing"
9,187645509,"=""9781524865894""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Audio Download,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
"",187645509,"=""9781449483593""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Trade Paperback,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
10,178478574,"=""9781524864767""",Unicorn Famous,Dana Simpson (453854040),Trade Paperback,"Roll out the red carpet for Phoebe and Her Unicorn, the stars of Dana Simpson's bestselling series of comics about two best friends who make every ...","","Fiction, Andrews McMeel Publishing"
11,172337043,"=""9781524860707""",Virtual Unicorn Experience,Dana Simpson (453854040),Trade Paperback,Readers won't need special goggles to see the magic of Phoebe and Her Unicorn in this collection of comics from the bestselling series for kids.Mar...,"","Fiction, Andrews McMeel Publishing"
12,167352469,"=""9781524855581""",Camping with Unicorns,Dana Simpson (453854040),Trade Paperback,"Life is never boring when your best friend is a unicorn! The latest installment in this bestselling series is full of mischief, magic and adventure...","","Fiction, Andrews McMeel Publishing"
13,165112943,"=""9781524851477""",Shimmering Box of Unicorn Sparkles,Dana Simpson (453854040),Trade Paperback,"An extra-special, extra-sparkly box set of Phoebe and Her Unicorn friendship, adventure, and fun!Phoebe and Marigold are back in this second box se...","","Fiction, Andrews McMeel Publishing"
14,161975879,"=""9781524851965""",Unicorn Whisperer,Dana Simpson (453854040),Trade Paperback,"Welcome back to the hilarious and heartwarming world of Phoebe and Her Unicorn, where readers of all ages can always find a friend to lend a magica...","","Fiction, Andrews McMeel Publishing"
15,153715307,"=""9781449499389""",Unicorn Bowling,Dana Simpson (453854040),Trade Paperback,"Book nine of the New York Time bestselling series, Phoebe and Her Unicorn. Whether they're visiting Camp Shimmerhorn or fitting unicorn hooves for ...","","Fiction, Andrews McMeel Publishing"
16,144519212,"=""9781449489816""",Phoebe and Her Unicorn in Unicorn Theater,Dana Simpson (453854040),Trade Paperback,"New York Times Bestselling Author! The second Phoebe and Her Unicorn graphic novel!Summer is here, and Phoebe and Marigold are headed to drama camp...","","Fiction, Andrews McMeel Publishing"
17,100496140,"=""9781449489663""",Unicorn of Many Hats,Dana Simpson (453854040),Trade Paperback,"""A pink, bubble-gum bonbon of a tale spun of a likable, albeit self-centered, fourth-grader and her magical, self-obsessed, although sometimes-kind...","","Fiction, Andrews McMeel Publishing"
18,100735584,"=""9781449493240""",Big Sparkly Box of Unicorn Magic,Dana Simpson (453854040),Trade Paperback,Enjoy the adventures of Phoebe and Her Unicorn times four!The Big Sparkly Box of Unicorn Magic: Phoebe and Her Unicorn Box Set Volume 1-4: Dana Sim...,"","Fiction, Andrews McMeel Publishing"
19,2119999325,"=""9781449483579""",Unicorn Crossing,Dana Simpson (453854040),Trade Paperback,Phoebe and Marigold are back for a fifth installment of the award-winning series. Join in on their latest adventures—and experiments—in being thems...,"","Fiction, Andrews McMeel Publishing"
20,503053584,"=""9781449483494""",Unicorn on a Roll,Dana Simpson (453854040),Paper Over Board,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
"",503053584,"=""9781449470760""",Unicorn on a Roll,Dana Simpson (453854040),Trade Paperback,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
