Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
"",187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster Audio"
2,409111864,"=""9781442362819""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Compact Disk,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",409111864,"=""9781442362826""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Audio Download,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",409111864,"=""9781476725116""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Hardcover,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",409111864,"=""9781476725130""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),eBook,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
3,79269067,"=""9781442344082""",3rd Alternative,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781442344099""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
