Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,463557091,"=""9781481427555""","Kay's Story, 1934",Adele Whitby (428014182),Trade Paperback,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463557091,"=""9781481427579""","Kay's Story, 1934",Adele Whitby (428014182),eBook,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
2,48054507,"=""9781416974864""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Trade Paperback,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416974857""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Hardcover,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416982494""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Fixed Layout eBook,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,463555314,"=""9781481427524""","Betsy's Story, 1934",Adele Whitby (428014182),Trade Paperback,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427531""","Betsy's Story, 1934",Adele Whitby (428014182),Hardcover,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427548""","Betsy's Story, 1934",Adele Whitby (428014182),eBook,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,165551269,"=""9781481430135""",Baby Is Here!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets a baby...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165551269,"=""9781481430142""",Baby Is Here!,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets a baby...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,441861189,"=""9781481416559""",Go! Fight! Twin!,Belle Payton (428115713),Trade Paperback,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416566""",Go! Fight! Twin!,Belle Payton (428115713),Hardcover,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416573""",Go! Fight! Twin!,Belle Payton (428115713),eBook,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
6,441859330,"=""9781481416528""",Double or Nothing,Belle Payton (428115713),Trade Paperback,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441859330,"=""9781481416535""",Double or Nothing,Belle Payton (428115713),Hardcover,"In the third book of the It Takes Two series, Alex runs for class president and Ava tries out for the football team. Can both twins win?It’s school...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
