Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
2,67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
3,20818342,"=""9781982124861""",There Will Be Dragons,John Ringo (1875432),Trade Paperback,WHEN FANTASY BECOMES REAL—AND DEADLY—ON A FAR-FUTURE EARTH! NATIONAL BESTSELLER. THE FIRST ENTRY IN JOHN RINGO'S COUNCIL WARS SERIESIn the future t...,"","Fiction, Baen"
"",20818342,"=""9780743471640""",There Will Be Dragons,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
"",20818342,"=""9780743488594""",There Will Be Dragons,John Ringo (1875432),Mass Market Paperback,"In the future there is no want, no war, no disease nor ill-timed death. The world is a paradise-and then, in a moment, it ends. The council that co...","","Fiction, Baen"
4,441670472,"=""9781476736662""",Throne of Stars,"John Ringo Weber (441670481), John Ringo (1875432)",Trade Paperback,"Books 3 and 4 in the New York Times best-selling Empire of Man series: March to the Stars and We Few,  both New York Times bestsellers.Prince Roger...","","Fiction, Baen"
5,77335851,"=""9781451638189""",Hot Gate,John Ringo (1875432),Mass Market Paperback,New York Times best seller in hardcover. Armed forces veteran and seven-time New York Times best-selling author John Ringo delivers the third entry...,"","Fiction, Baen"
6,73123478,"=""9781451637571""",Citadel,John Ringo (1875432),Mass Market Paperback,Book Two of the nationally best-selling Troy Rising saga and the follow-up to Live Free or Die from multiple New York Times and USA Today bestselle...,"","Fiction, Baen"
"",73123478,"=""9781439134009""",Citadel,John Ringo (1875432),Hardcover,"Second in the New Military Science Fiction Series by New York Times Best-Selling Author John Ringo. Once the Earth has been Freed, How Can the Form...","","Fiction, Baen"
7,64485912,"=""9781439134092""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,First Time in Paperback.  Latest in the New York Times best-selling Posleen War series.  The Direct Sequel to Yellow Eyes.            The Enemy of ...,"","Fiction, Baen"
"",64485912,"=""9781439133040""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Hardcover,Latest in the New York Times best-selling Posleen War series. The Direct Sequel to Yellow Eyes.The Enemy of My Enemy . . .             Of the once ...,"","Fiction, Baen"
8,62219824,"=""9781439133620""",Eye of the Storm,John Ringo (1875432),Mass Market Paperback,First Time in Paperback.A New York Times Best Seller—Latest in the Blockbuster Posleen War Series.  “Ringo’s lively action scenes and thorough know...,"","Fiction, Baen"
"",62219824,"=""9781439132739""",Eye of the Storm,John Ringo (1875432),Hardcover,1.      Eye of the Storm is the direct sequel to the New York Times best seller Hell’s Faire and is the latest in a New York Times best-selling ser...,"","Fiction, Baen"
9,47626488,"=""9781439133354""",Honor of the Clan,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,"First Time in Paperback. The Latest Sequel to the New York Times Best Seller, Cally’s War. Duty. Honor. Country.            Three words that resoun...","","Fiction, Baen"
10,47626329,"=""9781439133132""",Claws That Catch,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"First Time in Paperback. The Sequel to Into the Looking Glass, Vorpal Blade and Manxome Foe.It's Not Over Til The Skinny Lady Sings . . .          ...","","Fiction, Baen"
