Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203604,"=""9781639364794""",Giving Good Feedback,Margaret Cheng (206203641),Hardcover,"From the Economist Edge Series, an essential new guide on giving, soliciting and receiving feedback.We are surrounded by feedback, whether we're be...","","Non-Fiction, Pegasus Books"
"",206203604,"=""9781639364800""",Giving Good Feedback,Margaret Cheng (206203641),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
2,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
3,210524781,"=""9798888450062""",Raising Conservative Kids in a Woke City,"Stacy Manning (178982184), Katy Faust (178980929)",Trade Paperback,"Practical, age-appropriate strategies every parent can employ to train kids capable of resisting leftist indoctrination and fight the raging cultur...","","Non-Fiction, Post Hill Press"
4,200150270,"=""9781647229764""","Grief, Grace, and Healing",Tanya Carroll Richardson (199797565),Cards,"Navigate grief, call in more healing, and lean on the spiritual force of grace with this beautifully-illustrated 64-card oracle deck and guidebook ...","","Non-Fiction, Mandala Publishing"
5,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,206145179,"=""9781614298748""",Cards for Bearing the Unbearable,Joanne Cacciatore (173045141),Cards,"Grief sometimes leaves us without words. Yet narrating our feelings, thoughts, and experiences can be so helpful in relating to our inner world. Th...","","Non-Fiction, Wisdom Publications"
7,197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
8,206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non-Fiction, Inner Traditions/Bear & Company"
9,203938572,"=""9798887620190""",Big Panda and Tiny Dragon Book Collection,James Norbury (186273264),Hardcover,"An uplifting gift for readers of all ages, this keepsake collection includes both heartwarming books in the internationally best-selling series: Bi...","","Non-Fiction, Mandala Publishing"
10,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
11,206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non-Fiction, Inner Traditions/Bear & Company"
12,206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways to reduce stress during the active dying process, ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non-Fiction, S&S/Simon Element"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non-Fiction, S&S/Simon Element"
"",196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non-Fiction, S&S/Simon Element"
14,200594778,"=""9781637152188""",Cartoonshow,Derek M Ballard (200594815),Hardcover,A L.A. Times Book Prize Graphic Novel Finalist A New York Public Library Top 5 Comic Strip Collection  For Better or For Worse meets the satirical ...,"","Non-Fiction, Oni Press"
15,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
16,188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non-Fiction, Oneworld Publications"
17,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
18,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
19,193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
20,177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
