Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732437,"=""9781974748747""","Chainsaw Man, Vol. 16",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
2,217218003,"=""9781974746408""","Chainsaw Man, Vol. 15",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
3,213365322,"=""9781974743582""","Chainsaw Man, Vol. 14",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
4,206248899,"=""9781974741021""","Chainsaw Man, Vol. 13",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
5,206248074,"=""9781974740581""","Chainsaw Man, Vol. 12",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
6,206249780,"=""9781974741427""",Chainsaw Man Box Set,Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
7,200655069,"=""9781974738939""","Goodbye, Eri",Tatsuki Fujimoto (2141437388),Trade Paperback,"An explosive story from the mad genius behind Chainsaw Man and Look Back!Young filmmaker Yuta contemplates suicide after the death of his mother, b...","","Non fiction, VIZ Media LLC"
8,197669519,"=""9781974734788""",Tatsuki Fujimoto Before Chainsaw Man: 22–26,Tatsuki Fujimoto (2141437388),Trade Paperback,See the origins of Chainsaw Man mastermind Tatsuki Fujimoto!See the origins of the mad genius who created Chainsaw Man! This short story manga coll...,"","Non fiction, VIZ Media LLC"
9,197669481,"=""9781974734771""",Tatsuki Fujimoto Before Chainsaw Man: 17–21,Tatsuki Fujimoto (2141437388),Trade Paperback,See the origins of Chainsaw Man mastermind Tatsuki Fujimoto!See the origins of the mad genius who created Chainsaw Man! This short story manga coll...,"","Non fiction, VIZ Media LLC"
10,193893275,"=""9781974734641""",Look Back,Tatsuki Fujimoto (2141437388),Trade Paperback,"A heart-wrenching single-volume story about the struggles of being an artist, from the creator of Chainsaw Man.The overly confident Fujino and the ...","","Non fiction, VIZ Media LLC"
11,191299543,"=""9781974727117""","Chainsaw Man, Vol. 11",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
12,187837139,"=""9781974725359""","Chainsaw Man, Vol. 10",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
13,187837176,"=""9781974724048""","Chainsaw Man, Vol. 9",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
14,183988980,"=""9781974722785""","Chainsaw Man, Vol. 8",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
15,183988938,"=""9781974720965""","Chainsaw Man, Vol. 7",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
16,181296052,"=""9781974720712""","Chainsaw Man, Vol. 6",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
17,181296015,"=""9781974719228""","Chainsaw Man, Vol. 5",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
18,177914461,"=""9781974717279""","Chainsaw Man, Vol. 4",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
19,177914425,"=""9781974709953""","Chainsaw Man, Vol. 3",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
20,173113704,"=""9781974709946""","Chainsaw Man, Vol. 2",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
