Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non-Fiction, Earth Aware Editions"
2,225127118,"=""9798886638127""",Untitled Media Tie-In Pop-Up Book,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insight Editions"
3,221791557,"=""9798886637335""",Untitled Media Tie-In Storybook,Insight Editions (2089862421),Hardcover,"","","Fiction, Insight Kids"
4,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non-Fiction, Insight Editions"
5,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
6,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
7,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non-Fiction, Insight Editions"
8,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
9,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non-Fiction, Insights"
10,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
11,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non-Fiction, Insights"
12,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
13,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non-Fiction, Insight Editions"
14,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
15,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non-Fiction, Insights"
16,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non-Fiction, Insight Editions"
17,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non-Fiction, Insight Editions"
18,201880983,"=""9798886632057""",Harry Potter Holiday Magic: Official Advent Calendar,Insight Editions (2089862421),Hardcover,Celebrate the holidays with the Wizarding World’s delightful and fantastic creatures with a magical advent calendar and book filled with more than ...,"","Non-Fiction, Insight Editions"
19,198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
"",198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
20,196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non-Fiction, Insight Editions"
"",196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non-Fiction, Insight Editions"
