Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162139291,"=""9781683838357""",Harry Potter: Film Vault: Volume 11,Insight Editions (2089862421),Hardcover,Discover the filmmaking secrets that brought the Hogwarts professors and staff to life on-screen.Learn all about the fascinating professors and sta...,"","Non-Fiction, Insight Editions"
2,162139334,"=""9781683838364""",Harry Potter: Film Vault: Volume 12,Insight Editions (2089862421),Hardcover,"Discover the filmmaking secrets behind the many celebrations, foods, and publications of the Wizarding World.Celebratory gatherings, delicious meal...","","Non-Fiction, Insight Editions"
3,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
4,172463006,"=""9781647220723""",Jane Austen: Indulge Your Imagination Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,This beautiful hardcover journal will inspire you with Jane Austen’s immeasurable wit and wisdom.  Featuring an iconic quote from Pride and Prejudi...,"","Non-Fiction, Insights"
5,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
6,170101739,"=""9781683839934""",IT: Chapter 2 Spiral Notebook,Insight Editions (2089862421),Hardcover,“We all float down here . . .” Join The Losers Club on their journey to face their fears and defeat the terrifying Pennywise with this 144-page lin...,"","Non-Fiction, Insights"
7,170549762,"=""9781647220235""",Harry Potter: Hogwarts Acceptance Letter Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover, Celebrate your love of the HARRY POTTER™ films with this hardcover journal recreating Harry Potter’s acceptance letter to HOGWARTS™ School of Witc...,"","Non-Fiction, Insights"
8,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non-Fiction, Mandala Publishing"
9,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non-Fiction, Mandala Publishing"
10,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non-Fiction, Mandala Publishing"
11,170100422,"=""9781683839866""",Spill the Tea Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Unleash your inner Queen with this deluxe “spill the tea” journal. Unleash your inner Queen with this deluxe “spill the tea” journal.  With 192 rul...,"","Non-Fiction, Insights"
12,170544571,"=""9781647220006""",Harry Potter 2020-2021 Weekly Planner,Insight Editions (2089862421),Hardcover,Bring a magical touch to your studies with this weekly planner inspired by the Harry Potter films. Following the 2020–2021 academic calendar (July–...,"","Non-Fiction, Insights"
13,161568576,"=""9781647220143""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Hardcover,Become an organizational wizard with this 144-page lined spiral notebook inspired by the HARRY POTTER™ films. The perfect notebook for students or ...,"","Non-Fiction, Insights"
"",161568576,"=""9781683838036""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Spiral bound,Conjure a spell for success with this 144-page lined spiral notebook inspired by the HARRY POTTERTM films. The perfect notebook for students or Pot...,"","Non-Fiction, Insights"
14,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non-Fiction, Insights"
15,170100369,"=""9781683839859""",Love is Love Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate love in all forms with this deluxe “Love is love” pride-themed journal.Show your pride with this deluxe journal celebrating the LGBTQ+ co...,"","Non-Fiction, Insights"
16,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non-Fiction, Insights"
17,166622565,"=""9781683838982""",Labyrinth Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Return to the mysterious world of Jim Henson's 1986 classic Labyrinth with this deluxe hardcover ruled journal based on the iconic film.Journey bac...,"","Non-Fiction, Insights"
18,162139208,"=""9781683838340""",Harry Potter: Film Vault: Volume 10,Insight Editions (2089862421),Hardcover,Discover the filmmaking secrets behind wizarding homes and the snowy village of Hogsmeade.Revisit the Harry Potter films and learn all about wizard...,"","Non-Fiction, Insight Editions"
19,162139161,"=""9781683838333""",Harry Potter: Film Vault: Volume 9,Insight Editions (2089862421),Hardcover,"Discover the filmmaking secrets of the goblins, hardworking house-elves, Dementors, and so much more.The Harry Potter films are packed with creatur...","","Non-Fiction, Insight Editions"
20,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non-Fiction, Insights"
