Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
"",200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
2,194235494,"=""9781647228873""",Flash: The Official Visual Companion,"Insight Editions (2089862421), Randall Lotowycz (198737304)",Hardcover,"Take an action-packed journey into the world of The Flash with this comprehensive account of the Super Hero’s trek from page to screen, featuring s...","","Fiction, Insight Editions"
3,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
4,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
5,200659653,"=""9798886632026""",Starfield: The Official Constellation Journal,Insight Editions (2089862421),Hardcover,"Designed for wanderers, this beautifully crafted journal is inspired by the rich, immersive, and compelling universe of Starfield , a new world fro...","","Non fiction, Insight Editions"
6,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non fiction, Insights"
7,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
8,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
9,197758658,"=""9798886630428""",Harry Potter Wizard Duels: A Movie Scrapbook,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Wizard Duels: A Movie Scrapbook explores and celebrates the thrilling magical battles seen ...","","Non fiction, Insight Editions"
10,199172499,"=""9798886631111""",Harry Potter: Hogwarts Travel Journal with Pen,Insight Editions (2089862421),Hardcover,Travel in style while proudly displaying your love of the Wizarding World™ with this luxurious and durable travel journal with a coordinating pen.H...,"","Non fiction, Insights"
11,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non fiction, Insights"
12,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
13,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
14,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
15,197758307,"=""9798886630268""",Batman: Fearless: The Official Guided Journal for Embracing Your Inner Superhero,Insight Editions (2089862421),Hardcover,"Face your fears and discover your inner superhero with this official year-long guided journal inspired by the wisdom of Batman!Batman, Gotham City’...","","Non fiction, Insight Editions"
16,198254901,"=""9798886630770""",Jurassic World Journal with Charm,Insight Editions (2089862421),Hardcover,"Get inspired to explore, discover, and record your own thoughts and findings with this officially licensed hardcover journal inspired by the Jurass...","","Non fiction, Insights"
17,190724906,"=""9781647226190""",The Art and Making of Hogwarts Legacy,Insight Editions (2089862421),Hardcover,"Delve behind the scenes and learn the secrets of the making of this epic wizarding world video game, Hogwarts Legacy.The Art and Making of Hogwarts...","","Non fiction, Insight Editions"
18,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non fiction, Insight Editions"
19,196701117,"=""9781647229405""",Universal Monsters: Frankenstein Glow in the Dark Journal,Insight Editions (2089862421),Hardcover,Spark your inspiration and bring your thoughts back to life with this hardcover journal inspired by the 1931 horror film classic Frankenstein. The ...,"","Non fiction, Insights"
20,196700967,"=""9781647229382""",Universal Monsters: Creature from the Black Lagoon Glow in the Dark Journal,Insight Editions (2089862421),Hardcover,"Dive into your writing with this hardcover journal inspired by the horror film classic, Creature from the Black Lagoon. The journal features an eer...","","Non fiction, Insights"
