Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452162193,"=""9781476776613""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452162193,"=""9781476776606""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452162193,"=""9781508229933""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
2,452160142,"=""9781476776583""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452160142,"=""9781442395633""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
"",452160142,"=""9781476776576""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster/ Simon451"
3,146021400,"=""9781476776538""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781442372948""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
"",146021400,"=""9781476776545""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster/ Simon451"
4,483776952,"=""9781501102363""",Immortalist,Scott Britz (483777075),eBook,For fans of Robin Cook and Michael Crichton comes a medical thriller that melds cutting-edge science with ripped-from-the-headlines terror. What ha...,Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Thriller, Genetic Engineering, Mother & Daughter, Mutants, Simon & Schuster/ Simon451"
"",483776952,"=""9781442386792""",Immortalist,Scott Britz (483777075),Audio Download,For fans of Robin Cook and Michael Crichton comes a medical thriller that melds cutting-edge science with ripped-from-the-headlines terror. What ha...,Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Thriller, Genetic Engineering, Mother & Daughter, Mutants, Simon & Schuster/ Simon451"
5,467044100,"=""9781476788449""",Protectors,Trey Dowell (467044320),eBook,"An enthralling debut, The Protectors offers a dark twist on the classic superhero story as fallen hero Scott McAlister embarks on a globe-hopping c...",Thriller / suspense,"Action & Adventure, Fiction, Paranormal, Science-Fiction, Thriller, Heroes, Superhero, Simon & Schuster/ Simon451"
