Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
2,100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non-Fiction, Start Publishing LLC"
4,2117916884,"=""9781609772949""",Antiquities of the Jews (Footnote,Flavius Josephus (2117843396),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Classics"
5,2117919237,"=""9781609772932""",Complete Works of Flavius Josephu,Flavius Josephus (2117843396),eBook,"This collection includes the work of Titus Flavius Josephus, born Joseph ben Matityahu. Josephus was a first-century Romano-Jewish scholar, histori...","","Non-Fiction, Start Classics"
6,2118115543,"=""9781625584458""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
"",2118115543,"=""9781625584465""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
"",2118115543,"=""9781625584472""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
"",2118115543,"=""9781625584489""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
"",2118115543,"=""9781625584496""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
7,2118115997,"=""9781625584854""",Parallel Lives - Vol. 2,Plutarch (2118115556),eBook,"Ever since my fortunate—or shall I say unfortunate?—connection with that famous case of murder in Gramercy Park, I have had it intimated to me by m...","","Non-Fiction, Start Publishing LLC"
8,2118116023,"=""9781625584878""",Parallel Lives - Vol. 4,Plutarch (2118115556),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Non-Fiction, Start Publishing LLC"
9,2118116010,"=""9781625584861""",Parallel Lives - Vol. 3,Plutarch (2118115556),eBook,"Roy Rockwood was a house pseudonym used by the Stratemeyer Syndicate for boy's adventure books. The name is mostly well-remembered for the Bomba, t...","","Non-Fiction, Start Publishing LLC"
10,2118115971,"=""9781625584885""",Parallel Lives - Complete,Plutarch (2118115556),eBook,"Plutarch, also known as Lucius Mestrius Plutarchus (46-120 A.D.) was a Greek historian and biographer best known for his parallel lives comparisons...","","Non-Fiction, Start Publishing LLC"
11,2118115984,"=""9781625584847""",Parallel Lives - Vol. 1,Plutarch (2118115556),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Publishing LLC"
12,100422269,"=""9781594777011""",From the Bodies of the Gods,Earl Lee (410052377),eBook,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422269,"=""9781594774584""",From the Bodies of the Gods,Earl Lee (410052377),Trade Paperback,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
14,2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non-Fiction, Adams Media"
"",2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non-Fiction, Adams Media"
15,100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100445937,"=""9781594776090""",Nei Kung,Kosta Danaos (410049071),eBook,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445937,"=""9780892819072""",Nei Kung,Kosta Danaos (410049071),Trade Paperback,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100433702,"=""9781591438113""",Goddess in the Gospels,Margaret Starbird (410049884),eBook,"In an era that has reclaimed many aspects of the feminine, Margaret Starbird’s The Woman with the Alabaster Jar stands out as a courageous explorat...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433702,"=""9781879181557""",Goddess in the Gospels,Margaret Starbird (410049884),Trade Paperback,"In an era that has reclaimed many aspects of the feminine, Margaret Starbird’s The Woman with the Alabaster Jar stands out as a courageous explorat...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100433257,"=""9781620551233""",Deva Handbook,Nathaniel Altman (410047782),eBook,"When we experience the powerful force of a waterfall, the elusive beauty of a rainbow, or the stark strength of a craggy expanse of cliff many of u...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433257,"=""9780892815524""",Deva Handbook,Nathaniel Altman (410047782),Trade Paperback,"When we experience the powerful force of a waterfall, the elusive beauty of a rainbow, or the stark strength of a craggy expanse of cliff many of u...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100435516,"=""9781591438120""",Woman with the Alabaster Jar,Margaret Starbird (410049884),eBook,"Margaret Starbird’s theological beliefs were profoundly shaken when she read Holy Blood, Holy Grail, a book that dared to suggest that Jesus Christ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435516,"=""9781879181038""",Woman with the Alabaster Jar,Margaret Starbird (410049884),Trade Paperback,"Margaret Starbird’s theological beliefs were profoundly shaken when she read Holy Blood, Holy Grail, a book that dared to suggest that Jesus Christ...","","Non-Fiction, Inner Traditions/Bear & Company"
