Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47507439,"=""9781442434998""",Don't Chicken Out,Shawn K. Stout (47507180),eBook,"In addition to ballet, Fiona Finkelstein is out to prove she has other talents. It’s a flat-out fact that the world needs more love, and Fiona is j...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",47507439,"=""9781416971115""",Don't Chicken Out,Shawn K. Stout (47507180),Trade Paperback,Fiona lands herself in a fairground fluster in this conclusion to the mischievous and charming Not-So-Ordinary Girl trilogy.Fiona is tired of heari...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",47507439,"=""9781416979296""",Don't Chicken Out,Shawn K. Stout (47507180),Hardcover,Fiona lands herself in a fairground fluster in this conclusion to the mischievous and charming Not-So-Ordinary Girl trilogy.Fiona is tired of heari...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
2,1799697,"=""9781442462465""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),eBook,"The end of third grade turns into a disaster for Jake when he inadvertently becomes the teacher's pet, and no matter how hard he tries, he can't sh...","",Atheneum Books for Young Readers
"",1799697,"=""9781416939320""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),Trade Paperback,"Mrs. Snavin looked right past all those waving hands. She looked right at me and she smiled and said, ""I think I'll have Jake take it."" Then Mrs. S...","",Atheneum Books for Young Readers
3,1809995,"=""9781442462335""","Jake Drake, Class Clown",Andrew Clements (1146268),eBook,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.Miss Bruce is the new student teacher in second grade, and she never smiles. Nev...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1809995,"=""9781416949121""","Jake Drake, Class Clown",Andrew Clements (1146268),Trade Paperback,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.   Miss Bruce is the new student teacher in second grade, and she never smiles. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,1799669,"=""9781442462311""","Jake Drake, Bully Buster",Andrew Clements (1146268),eBook,"Jake recounts his second grade introduction to Link Baxter, SuperBully, who becomes his class project partner, with surprising results.When Jake wa...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9780689839177""","Jake Drake, Bully Buster",Andrew Clements (1146268),Hardcover,"Meet Jake Drake.  He's not the toughest kid in fourth grade or the fastest kid or the funniest. But he's got ideas -- big ideas, and boy, does he h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
