Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
"",190979006,"=""9781499814163""",Battle of the Books,Melanie Ellsworth (190979043),Fixed Layout eBook,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
2,188845291,"=""9781499804805""",Great Pasta Escape,Miranda Paul (548838494),Hardcover,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
"",188845291,"=""9781499813487""",Great Pasta Escape,Miranda Paul (548838494),Trade Paperback,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
3,177534740,"=""9781499811216""",Prince & Knight: Tale of the Shadow King,Daniel Haack (2133311928),Hardcover,"This follow-up to Prince &amp; Knight is an inclusive, modern fairy tale for young readers!Praise for Prince &amp; Knight:""Victorious . . . the pre...","","Fiction, little bee books"
4,168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
5,144883418,"=""9781499801972""",What Daddies Like,"Judy Carey Nevin (2093001832), Judy Carey Nevin (2128799335)",Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
"",144883418,"=""9781499808001""",What Daddies Like,"Judy Carey Nevin (2093001832), Judy Carey Nevin (2128799335)",Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
6,561741132,"=""9781499802573""",What Pirates Really Do,Melanie Joyce (562894468),Hardcover,"A hilarious rhyming picture book about what pirates really spend their time doing!Pirates are known for sailing the high seas, having swashbuckling...","","Fiction, little bee books"
