Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
3,425619365,"=""9781476753911""",Opposite of Loneliness,Marina Keegan (425619594),Trade Paperback,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753614""",Opposite of Loneliness,Marina Keegan (425619594),Hardcover,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753621""",Opposite of Loneliness,Marina Keegan (425619594),eBook,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
4,82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Scribner"
"",82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non fiction, Scribner"
"",82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Scribner"
5,402860812,"=""9781451681758""",Light Between Oceans,M.L. Stedman (402860890),Trade Paperback,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
6,77370986,"=""9781451617481""",Dovekeepers,Alice Hoffman (1326627),Trade Paperback,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781442344570""",Dovekeepers,Alice Hoffman (1326627),Audio Download,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781442381575""",Dovekeepers,Alice Hoffman (1326627),Compact Disk,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
