Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498844813,"=""9781501108334""",MacCarrick Brothers eBox Set,Kresley Cole (19974464),eBook,"From #1 New York Times bestselling author Kresley Cole come three ebooks in her scorching historical romance series, the MacCarrick Brothers trilog...","",Pocket Books
2,27408327,"=""9781416503613""",If You Deceive,Kresley Cole (19974464),Mass Market Paperback,From the #1 New York Times bestselling author of If You Dare and If You Desire comes the third in the MacCarrick Brothers series featuring a handso...,"Romance, Romance","Fiction, Pocket Books"
"",27408327,"=""9781416556480""",If You Deceive,Kresley Cole (19974464),eBook,From the #1 New York Times bestselling author of If You Dare and If You Desire comes the third in the MacCarrick Brothers series featuring a handso...,"Romance, Romance","Fiction, Pocket Books"
3,27408270,"=""9781416503606""",If You Desire,Kresley Cole (19974464),Mass Market Paperback,"In this sexy historical romance, the second of the Dark Heart series, a Highlander with a dark past returns to the place he fled long ago to protec...","Romance, Romance","Fiction, Pocket Books"
"",27408270,"=""9781416525004""",If You Desire,Kresley Cole (19974464),eBook,"In this sexy historical romance, the second of the Dark Heart series, a Highlander with a dark past returns to the place he fled long ago to protec...","Romance, Romance","Fiction, Pocket Books"
4,27408142,"=""9781416526902""",If You Dare,Kresley Cole (19974464),eBook,"In this first in the MacCarrick Brothers series and “classic romantic adventure that will leave you breathless” (Julia Quinn, New York Times bestse...","Romance, Romance","Fiction, Pocket Books"
5,19270458,"=""9780743466509""",Price of Pleasure,Kresley Cole (19974464),Mass Market Paperback,"Kresley Cole returns with a breathtaking romantic saga of love, honor, and passion unbound -- as a man of duty faces his greatest trial, and a youn...","","Fiction, Pocket Books"
"",19270458,"=""9781416554479""",Price of Pleasure,Kresley Cole (19974464),eBook,"Kresley Cole returns with a breathtaking romantic saga of love, honor, and passion unbound -- as a man of duty faces his greatest trial, and a youn...","","Fiction, Pocket Books"
6,19270431,"=""9780743466493""",Captain of All Pleasures,Kresley Cole (19974464),Mass Market Paperback,"From the author of Immortals After Dark series comes the drama, passion, and boundless adventure of the high seas as one fiery lass finds herself c...","","Fiction, Pocket Books"
"",19270431,"=""9781416554554""",Captain of All Pleasures,Kresley Cole (19974464),eBook,"From the author of Immortals After Dark series comes the drama, passion, and boundless adventure of the high seas as one fiery lass finds herself c...","","Fiction, Pocket Books"
