Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
"",220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
2,219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
3,216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
"",216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
4,215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
"",215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
5,215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
"",215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
6,204395736,"=""9781637631836""",Perfect 10,Dave Liniger (204395773),Hardcover,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
"",204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
7,217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
"",217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
8,179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
9,215936720,"=""9781957588223""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",Hardcover,"The Executive Playbook to Lead Business Growth, Innovation and Transformation.The first leadership book for the age of artificial intelligence, equ...","","Non fiction, Rodin Books"
"",215936720,"=""9781957588230""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",eBook,"The Executive Playbook to Lead Business Growth, Innovation and Transformation.The first leadership book for the age of artificial intelligence, equ...","","Non fiction, Rodin Books"
10,186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
11,177597939,"=""9781982168216""",When Women Lead,Julia Boorstin (177597810),Hardcover,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781797148373""",When Women Lead,Julia Boorstin (177597810),Audio Download,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168223""",When Women Lead,Julia Boorstin (177597810),Trade Paperback,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168230""",When Women Lead,Julia Boorstin (177597810),eBook,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
12,210477552,"=""9781637632147""",Line of Sight,Robert Courser (210477589),Hardcover,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
"",210477552,"=""9781637632154""",Line of Sight,Robert Courser (210477589),eBook,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
13,210566992,"=""9781637589748""",Cultural Intelligence in the 21st Century,Stephan M. Branch (214139893),Hardcover,"Discover how leadership, cultural intelligence, and inclusion coalesce to create preeminent global leaders and organizations while driving revenue,...","","Non fiction, Post Hill Press"
"",210566992,"=""9781637589755""",Cultural Intelligence in the 21st Century,Stephan M. Branch (214139893),eBook,"Discover how leadership, cultural intelligence, and inclusion coalesce to create preeminent global leaders and organizations while driving revenue,...","","Non fiction, Post Hill Press"
14,204395582,"=""9781637631812""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",Hardcover,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
"",204395582,"=""9781637631829""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",eBook,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
15,198219584,"=""9798887100067""",Becoming More,Dianna Kokoszka (214130708),Hardcover,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non fiction, Maxwell Leadership"
"",198219584,"=""9798887100074""",Becoming More,Dianna Kokoszka (214130708),eBook,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non fiction, Maxwell Leadership"
16,205788318,"=""9781668032886""",Connecting to the Future,Mohammed Alardhi (205788122),Hardcover,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, Simon Element / Simon Acumen"
"",205788318,"=""9781668032893""",Connecting to the Future,Mohammed Alardhi (205788122),eBook,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, Simon Element / Simon Acumen"
"",205788318,"=""9781797171456""",Connecting to the Future,Mohammed Alardhi (205788122),Audio Download,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, Simon Element / Simon Acumen"
17,192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, Simon Element / Simon Acumen"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, Simon Element / Simon Acumen"
"",192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, Simon Element / Simon Acumen"
18,212381523,"=""9798887100326""",Make Your Brand Legendary,Scott Wozniak (212381515),Hardcover,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
"",212381523,"=""9798887100333""",Make Your Brand Legendary,Scott Wozniak (212381515),eBook,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
19,207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
"",207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
20,212381420,"=""9798887100289""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",Hardcover,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
"",212381420,"=""9798887100296""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",eBook,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
