Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"A cunning, outside-the-box satirical thriller about a family’s odyssey into an exclusive enclave for the wealthy that might not be as ideal as it s...","","Fiction, Atria Books"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"A cunning, outside-the-box satirical thriller about a family’s odyssey into an exclusive enclave for the wealthy that might not be as ideal as it s...","","Fiction, Atria Books"
"",186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"A cunning, outside-the-box satirical thriller about a family’s odyssey into an exclusive enclave for the wealthy that might not be as ideal as it s...","","Fiction, Atria Books"
2,187727309,"=""9781982196257""",Thicker Than Water,Megan Collins (144296475),Trade Paperback,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781797159584""",Thicker Than Water,Megan Collins (144296475),Audio Download,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196240""",Thicker Than Water,Megan Collins (144296475),Hardcover,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196264""",Thicker Than Water,Megan Collins (144296475),eBook,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
3,212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
"",212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
"",212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
4,188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
5,198310328,"=""9781668018262""",Paleontologist,Luke Dumas (189198799),Trade Paperback,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Atria Books"
"",198310328,"=""9781668018286""",Paleontologist,Luke Dumas (189198799),eBook,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Atria Books"
"",198310328,"=""9781797172729""",Paleontologist,Luke Dumas (189198799),Audio Download,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Atria Books"
