Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226994524,"=""9798888455395""",Creative Insecurity,"James M. Sweeney (226994563), Rhonda Lauritzen (226997866)",Trade Paperback,Creative Insecurity is a serial entrepreneur’s wisdom on embracing the unknown and bravely asking the question: “What am I missing?”Is insecurity p...,"","Non fiction, Post Hill Press"
2,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non fiction, Post Hill Press"
3,225066733,"=""9798888451588""",Body Brokers,Brian Cuban (2141023297),Trade Paperback,"When his girlfriend dies of a drug overdose, lawyer Jason Feldman goes undercover to ground zero of the fentanyl epidemic to prove she was murdered...","","Fiction, Post Hill Press"
4,227202498,"=""9798888454060""",American Bolsheviks,Rebekah Koffler (227202543),Hardcover,"The radical left is methodically transforming America into a totalitarian socialist state just like the one she fled, warns an immigrant from Sovie...","","Non fiction, Post Hill Press"
5,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
6,226416255,"=""9798888455616""",Communicating Under Fire,Dallas Lawrence (226416294),Trade Paperback,"The crisis communications survival guide.Anyone who promises a “blueprint” for managing a crisis today is, frankly, lying. Blueprints might have wo...","","Non fiction, Post Hill Press"
7,222435126,"=""9781637589892""",Conductor,Caleb Franz (222435165),Trade Paperback,"Known in his day as the “Father of Abolitionism,” Reverend John Rankin is one of the greatest heroes previously lost to history.Sitting high above ...","","Non fiction, Post Hill Press"
8,222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non fiction, Post Hill Press"
9,223860371,"=""9781637588857""",Beverly Hills Noir,Scott Huver (223860410),Trade Paperback,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
10,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
11,223857528,"=""9798888453407""",Vision Advantage,Aaron A. Bazin (223857573),Trade Paperback,"The Vision Advantage gives you new insights, practical knowledge, and actionable tools that will help you embrace your vision and ignite your growt...","","Non fiction, Post Hill Press"
12,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
13,222434286,"=""9798888454725""",Salinger's Soul,Stephen B. Shepard (222434325),Trade Paperback,A close-up look at how J.D. Salinger’s private life influenced his famous stories.J.D. Salinger remains one of America’s best known but least under...,"","Non fiction, Post Hill Press"
14,221769564,"=""9798888455012""",Velvet Hammer,"Belvin Perry Jr. (221770257), Amy Mitchell (221770223)",Trade Paperback,"After retiring from twenty-five years on the bench, former chief judge, Belvin Perry Jr., reveals a rare and disturbingly vivid first-hand perspect...","","Non fiction, Post Hill Press"
15,217400598,"=""9798888451489""",Too Good to Fact Check,Jeremy Murphy (217400636),Trade Paperback,A peek into the world of celebrity and how the journalists who cover them live even more outrageous lives.What happens when magazine editors behave...,"","Non fiction, Post Hill Press"
16,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non fiction, Post Hill Press"
17,220281753,"=""9798888453926""",First the Patient,Barrett Rollins (194938088),Trade Paperback,"A fast-paced account of a giant of 20th century medicine, First the Patient details how David Nathan saved patients with his medical skill and resc...","","Non fiction, Post Hill Press"
18,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
19,223046324,"=""9798888455814""",In the Wind,Ron Peterson Jr (223048184),Trade Paperback,"The true story of a trailblazing detective’s search for a beautiful college coed who vanished without a trace.In 1981, detective Kay Schucker was t...","","Non fiction, Post Hill Press"
20,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
