Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494719,"=""9781786070937""",Forgotten Flight,Stuart H. Newberger (167494758),eBook,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
"",167494719,"=""9781786070920""",Forgotten Flight,Stuart H. Newberger (167494758),Hardcover,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
2,167502201,"=""9781780749440""",Jihadi John,Robert Verkaik (167502240),eBook,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non fiction, Oneworld Publications"
"",167502201,"=""9781780749433""",Jihadi John,Robert Verkaik (167502240),Trade Paperback,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non fiction, Oneworld Publications"
3,167492219,"=""9781780749334""",Empire of Fear,Andrew Hosken (167492258),eBook,"Tourists killed in Tunisia, Jihadi John targeted by drone strikes, carnage in Paris and hundreds of thousands of Syrians risking everything to reac...","","Non fiction, Oneworld Publications"
"",167492219,"=""9781780748238""",Empire of Fear,Andrew Hosken (167492258),Trade Paperback,In June 2014 Islamic State launched an astonishing blitzkrieg which saw them seize control of an area in the Middle East the size of Britain. The n...,"","Non fiction, Oneworld Publications"
4,167501430,"=""9781780742229""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),eBook,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non fiction, Oneworld Publications"
"",167501430,"=""9781851689965""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),Trade Paperback,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non fiction, Oneworld Publications"
5,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non fiction, Oneworld Publications"
6,167495197,"=""9781780741581""",Global Terrorism,Leonard B. Weinberg (167495236),eBook,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non fiction, Oneworld Publications"
"",167495197,"=""9781851686087""",Global Terrorism,Leonard B. Weinberg (167495236),Trade Paperback,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non fiction, Oneworld Publications"
