Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216903689,"=""9781534399211""",Dark Ride Volume 2,Joshua Williamson (216767271),Trade Paperback,“Horror fans and theme park fans absolutely owe it to themselves to check out Dark Ride.” - ComicBook.comSam Dante is haunted by a mysterious death...,"","Fiction, Image Comics"
2,216903493,"=""9781534399204""",Ghosted Compendium,Joshua Williamson (216767271),Trade Paperback,Celebrate the 10th anniversary of Joshua Williamson’s breakout hit horror series!Jackson Winters is one of the greatest criminal masterminds to eve...,"","Fiction, Image Comics"
3,216877213,"=""9781534325272""",Dark Ride Volume 1,Joshua Williamson (216767271),Trade Paperback,"Devil Land has been the world’s premiere horror-themed amusement park for over 50 years, home to the scariest ride ever created – The Devil’s Due. ...","","Fiction, Image Comics"
4,216909990,"=""9781534319486""","Birthright, Volume 10",Joshua Williamson (216767271),Trade Paperback,"When he was a child, Mikey Rhodes disappeared. Lost in the land of Terrenos, he grew into a warrior of legend and waged war against the God King Lo...","","Fiction, Image Comics"
5,216824341,"=""9781534318656""","Nailbiter, Volume 8: Horror in the Sun",Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON’S CRITICALLY ACCLAIMED HIT HORROR SERIES CONTINUES! The Nailbiter’s secrets turned a fun game from High Scho...,"","Fiction, Image Comics"
6,216851497,"=""9781534301559""",Nailbiter Volume 6: The Bloody Truth,Joshua Williamson (216767271),Trade Paperback,Sixteen of the world’s worst serial killers were all born and raised in the same small town. For years people have tried to solve the mystery of “W...,"","Fiction, Image Comics"
7,216813949,"=""9781534316904""",Nailbiter Volume 7: Nailbiter Returns,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON'S CRITICALLY ACCLAIMED HIT HORROR SERIES RETURNS! Is the Nailbiter alive? Where is Sheriff Crane? Are they p...,"","Fiction, Image Comics"
8,216841130,"=""9781534316010""",Birthright Volume 9,Joshua Williamson (216767271),Trade Paperback,Lore has arrived. The war for Earth begins!Collects BIRTHRIGHT #41-45,"","Fiction, Image Comics"
9,216810050,"=""9781632154460""",Birthright Volume 2: Call to Adventure,Joshua Williamson (216767271),Trade Paperback,"Fugitives from the law, Brennan will need all the survival skills Mikey learned in Terrenos to stay alive. But something has followed Mikey back, t...","","Non fiction, Image Comics"
10,216806427,"=""9781534313682""",Birthright Volume 8: Live by the Sword,Joshua Williamson (216767271),Trade Paperback,"July 1st, 1946: Two park rangers made first contact with a magical creature. Now Mikey Rhodes must uncover the secret history of magic on Earth if ...","","Fiction, Image Comics"
11,216774255,"=""9781534312067""",Nailbiter: The Murder Edition Volume 3,Joshua Williamson (216767271),Hardcover,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is happening in this small town that has cr...","","Fiction, Image Comics"
12,216907266,"=""9781534310537""",Birthright Volume 7,Joshua Williamson (216767271),Trade Paperback,"As the search for Brennan and Kallista begins, Mikey still has much to atone for. In the wake of last volume, can he become Earth’s greatest protec...","","Fiction, Image Comics"
13,216837611,"=""9781632152312""",Birthright Volume 1: Homecoming,Joshua Williamson (216767271),Trade Paperback,"” If you're looking for epic fantasy in a modern setting, Birthright is for you.” -- KirkusFor the Rhodes family, losing their son was the most dev...","","Fiction, Image Comics"
14,216767231,"=""9781534304987""",Birthright Volume 6: Fatherhood,Joshua Williamson (216767271),Trade Paperback,"Mikey Rhodes battled his way back to Earth, only to lose his family because of his service to the God King Lore. Now, the exorcism of Mikey Rhodes ...","","Fiction, Image Comics"
15,216903765,"=""9781534307544""",Nailbiter: The Murder Edition Volume 2,Joshua Williamson (216767271),Hardcover,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is happening in this small town that has cr...","","Fiction, Image Comics"
16,216878534,"=""9781534302181""",Birthright Volume 5: Belly of the Beast,Joshua Williamson (216767271),Trade Paperback,"Born during a time of endless war, Rya will do anything to give her child a better future. Whether that's on Earth or back on Terrenos, she fights ...","","Fiction, Image Comics"
17,216855703,"=""9781632158710""",Birthright Volume 4: Family History,Joshua Williamson (216767271),Trade Paperback,"The longer Mikey Rhodes remains on Earth, the more the evil within him is unleashed. As the remaining mages gather to take him down, a lost member ...","","Fiction, Image Comics"
18,216856169,"=""9781632158925""",Nailbiter Volume 5: Bound by Blood,Joshua Williamson (216767271),Trade Paperback,"Buckaroo, Oregon has given birth to many infamous serial killers, but the worst was the Nailbiter. And now... is it possible he has a daughter? Cou...","","Fiction, Image Comics"
19,216768281,"=""9781632156839""",Birthright Volume 3: Allies and Enemies,Joshua Williamson (216767271),Trade Paperback,"As Mikey and Brennan’s quest to hunt Terrenos’s worst war criminals intensifies, their parents make deals with new and dangerous allies to protect ...","","Fiction, Image Comics"
20,216768237,"=""9781632156822""",Nailbiter Volume 4: Blood Lust,Joshua Williamson (216767271),Trade Paperback,"USA TODAY’S BEST HORROR COMIC OF 2014!Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is ha...","","Fiction, Image Comics"
