Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,196574692,"=""9780757324550""",Return to the River,Dave Pelzer (162970302),eBook,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc "
"",196574692,"=""9780757324543""",Return to the River,Dave Pelzer (162970302),Trade Paperback,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc "
3,196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc "
"",196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc "
4,187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
5,172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
"",172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
6,2098531268,"=""9781501147647""",Freedom,Jaycee Dugard (80405224),eBook,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2098531268,"=""9781501147630""",Freedom,Jaycee Dugard (80405224),Trade Paperback,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
