Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187462893,"=""9781501140105""",Kremlin's Candidate,Jason Matthews (406807038),eBook,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140082""",Kremlin's Candidate,Jason Matthews (406807038),Hardcover,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140099""",Kremlin's Candidate,Jason Matthews (406807038),Trade Paperback,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781508227649""",Kremlin's Candidate,Jason Matthews (406807038),Audio Download,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
2,126397569,"=""9781476706146""",Red Sparrow,Jason Matthews (406807038),eBook,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781442361676""",Red Sparrow,Jason Matthews (406807038),Audio Download,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706122""",Red Sparrow,Jason Matthews (406807038),Hardcover,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  “A great and dangerous spy-game is being played today between Russian int...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706139""",Red Sparrow,Jason Matthews (406807038),Trade Paperback,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  In the tradition of John le Carré, the bestselling, impossible-to-put-dow...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781508243861""",Red Sparrow,Jason Matthews (406807038),Compact Disk,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From veteran CIA officer Jason Matthews, the electrifying, New York Times...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
3,47929128,"=""9781439123218""",Most Wanted Man,John le Carre (1349733),eBook,"Now a major film starring Philip Seymour Hoffman, Rachel McAdams, Willem Dafoe, and Robin Wright—the acclaimed bestselling novel about spies in “Th...","","Fiction, Suspense, Thriller, International, Scribner"
"",47929128,"=""9780743579247""",Most Wanted Man,John le Carre (1349733),Audio Download,"The acclaimed bestselling novel about spies in ""The War on Terror""—now a major motion picture starring Philip Seymour Hoffman in one of his final r...","","Fiction, Suspense, Thriller, International, Scribner"
"",47929128,"=""9780743579261""",Most Wanted Man,John le Carre (1349733),Audio Download,"The acclaimed bestselling novel about spies in ""The War on Terror""—now a major motion picture starring Philip Seymour Hoffman in one of his final r...","","Fiction, Suspense, Thriller, International, Scribner"
"",47929128,"=""9781416594895""",Most Wanted Man,John le Carre (1349733),Trade Paperback,From the “literary master for a generation” (The London Observer) comes a fiercely com- pelling and current novel set in Hamburg that plays to all ...,"","Fiction, Suspense, Thriller, International, Scribner"
