Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218524326,"=""9781922786159""",Earth Song Oracle,Tarn Ellis (218524366),Cards,"Guidance and wisdom from Mother NatureListen carefully! Can you hear the song of the earth? Nature is always speaking to you, offering you clarity ...","","Non fiction, Rockpool Publishing"
2,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
3,218524368,"=""9781922786173""",Palmistry Flashcards,Anna Comerford (218524195),Cards,Learn to read palms at a glance!Palm-reading (palmistry) is an ancient art of fortune-telling. This set of 50 cards contains all you need to know t...,"","Non fiction, Rockpool Publishing"
4,218524457,"=""9781922786265""",Mythologia Fennica Tarot,Susanna Salo (218524497),Cards,"Draw on the ancient mythology and traditional wisdom of Finland to shine a light on modern-day life.Finnish mythology, the basis for this tarot, is...","","Non fiction, Rockpool Publishing"
5,218524499,"=""9781922786463""",Feminine Wisdom Oracle,Lea Androic (218524539),Cards,Discover the divine feminine energy that exists within us all.Awakening your divine feminine energy is a gentle process towards healing and redisco...,"","Non fiction, Rockpool Publishing"
6,218524241,"=""9781922785916""",2025 Horoscopes,Patsy Bennett (216563688),Trade Paperback,Week-by-week predictions for every zodiac sign.This is the only horoscope book you'll need next year! Make 2025 your best year yet with this comple...,"","Non fiction, Rockpool Publishing"
7,218524197,"=""9781922785787""",Cowgirls and Aliens Oracle,Ellie Grant (218524237),Cards,"Rootin' tootin' galactic wisdom to inspire your day!Howdy, and welcome to the glittering alien desert where the moon whiskey is strong, the cowgirl...","","Non fiction, Rockpool Publishing"
8,218524541,"=""9781922579775""",Seasons of the Witch - Lammas Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"The seventh deck in the bestselling Seasons of the Witch series celebrates Lammas and centers on harvest, success, and gratitude.The seventh deck i...","","Non fiction, Rockpool Publishing"
9,216563937,"=""9781922785909""",2025 Moon Goddess Diary - Northern Hemisphere,Nicci Garaicoa (219396690),Calendar,"A year's journey of love, connection and support.This full-colour, beautifully illustrated diary has been written with such love and care you will ...","","Non fiction, Rockpool Publishing"
10,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non fiction, Rockpool Publishing"
11,216564188,"=""9781925946673""",2025 Lunar and Seasonal Diary - Northern Hemisphere,Stacey Demarco (216564226),Calendar,"From Australia's most trusted witch, Stacey Demarco, comes the 2025 Lunar and Seasonal Diary!A beautifully produced diary with full-colour pages an...","","Non fiction, Rockpool Publishing"
