Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non-Fiction, Ryland Peters & Small"
2,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non-Fiction, Ulysses Press"
3,172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non-Fiction, Ulysses Press"
"",172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non-Fiction, Ulysses Press"
4,197639731,"=""9781912983643""",BBQ For All,Marcus Bawdon (155878543),Paper Over Board,"Learn the art of barbecue from the best with Marcus Bawdon’s expert guidance, catering for meat-eaters, vegetarians and vegans alike in 70 recipes,...","","Non-Fiction, Ryland Peters & Small"
5,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non-Fiction, Andrews McMeel Publishing"
6,183489671,"=""9781681887906""",Alfresco,Weldon Owen (146804743),Hardcover,"An inspiring guide to outdoor dining with 125 recipes for alfresco meals, from grilling favorites to make-ahead dishes and batch cocktails.Featurin...","","Non-Fiction, Weldon Owen"
"",183489671,"=""9781681887920""",Alfresco,Weldon Owen (146804743),Fixed Layout eBook,"Featuring more than 125 classic and contemporary recipes with an emphasis on fresh, seasonal ingredients, Alfresco provides everything you need to ...","","Non-Fiction, Weldon Owen"
7,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non-Fiction, Andrews McMeel Publishing"
8,169104732,"=""9781646042630""",Cooking with Frank's RedHot Cayenne Pepper Sauce,Rachel Rappaport (169104769),Trade Paperback,Turn up the heat with Frank’s® RedHot® Cayenne Pepper Sauce and this offiicial cookbook featuring everything from spicy buffalo wings and pulled po...,"","Non-Fiction, Ulysses Press"
