Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127008,"=""9781582700298""",Our Turn Our Time,Christina Baldwin (41131166),Trade Paperback,"Our Turn, Our Time is an amazing collection of essays written by women who are committed to celebrating and valuing the passage into the second hal...","Popular culture, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41127008,"=""9781451605617""",Our Turn Our Time,Christina Baldwin (41131166),eBook,"Our Turn, Our Time is an amazing collection of essays written by women who are committed to celebrating and valuing the passage into the second hal...","Popular culture, MBS - General","Non fiction, Atria Books/Beyond Words"
2,1537609,"=""9780684867250""",Not Guilty!,Betty Holcomb (652487),Trade Paperback,"In this provocative work, Betty Holcomb offers a fresh and thoughtful analysis of the real costs and benefits of women working outside the home. Pu...","","Non fiction, Touchstone"
3,1082019,"=""9780671009588""",Warrior Lessons,Phoebe Eng (1082024),Trade Paperback,"Welcome to the world of the modern Asian American woman, where the willingness to cause ""trouble""—to stir the waters, think deeply, and go against ...","","Non fiction, Atria Books"
4,100423869,"=""9780892817573""",Sisters of the Extreme,"",Trade Paperback,• An anthology of writings by some of the most influential women in history on the often misunderstood and misrepresented female drug experience.• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423869,"=""9781594775314""",Sisters of the Extreme,"",eBook,• An anthology of writings by some of the most influential women in history on the often misunderstood and misrepresented female drug experience.• ...,"","Non fiction, Inner Traditions/Bear & Company"
5,1692121,"=""9780671774684""",Mothers Who Think,Camille Peri (1692124),Trade Paperback,"From the editors of Salon.com's cutting edge Web site, ""Mothers Who Think,"" comes ""an anthology of smart and lovely essays"" (Chicago Sun Times) -- ...","","Non fiction, Atria Books"
6,1057739,"=""9780684859590""",What Our Mothers Didn't Tell Us,Danielle Crittenden (1057742),Trade Paperback,"Talk to women under forty today, and you will hear that in spite of the fact that they have achieved goals previous generations of women could only...","","Non fiction, Simon & Schuster"
"",1057739,"=""9781439127742""",What Our Mothers Didn't Tell Us,Danielle Crittenden (1057742),eBook,"Talk to women under forty today, and you will hear that in spite of the fact that they have achieved goals previous generations of women could only...","","Non fiction, Simon & Schuster"
7,1217519,"=""9780684852140""",Blonde Like Me,Natalia Ilyin (1217523),Trade Paperback,"In this irreverent, unsparing, and witty look at our cultural obsession with blonde, Natalia Ilyin shows us that our apparently modern fixation has...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
8,694407,"=""9780684868615""",When Chickenheads Come Home to Roost,Joan Morgan (651409),Trade Paperback,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",694407,"=""9781439127407""",When Chickenheads Come Home to Roost,Joan Morgan (651409),eBook,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,161183,"=""9780684867472""",Articles of Faith,Cynthia Gorney (1544156),Trade Paperback,"Nominated for the Los Angeles Times Book Prize, Articles of Faith is a powerful exploration of one of the most divisive issues in our recent politi...","","Non fiction, Simon & Schuster"
10,1251491,"=""9780684853659""",Useful Woman,Gioia Diliberto (1251496),Hardcover,The first biography in twenty-six years of Jane Addams -- founder of the Hull-House settlement and winner of the 1931 Nobel Peace Prize -- written ...,"","Literary, Women’s Fiction, Non fiction, Scribner"
11,1085141,"=""9780684854342""",Hen Frigates,Joan Druett (1085145),Trade Paperback,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
"",1085141,"=""9781451688436""",Hen Frigates,Joan Druett (1085145),eBook,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
12,1061136,"=""9780684852027""",Right Women,Elinor Burkett (1061140),Trade Paperback,"Despite feminist predictions that women's liberation would forge a national sisterhood steeped in common values and goals, today's most outspoken v...","","Non fiction, Scribner"
13,700966,"=""9780684826875""",Beginning Anew,"Judith A. Kates (700971), Gail Twersky Reimer (700970)",Trade Paperback,"From Simon &amp; Schuster, Beginning Anew is Gail Twersky Reimer and Judith A. Kates' companion, for woman, to the high Holy Days.In Beginning Anew...",Religion & beliefs,"Non fiction, Touchstone"
14,1067351,"=""9780684834986""",Born for Liberty,Sara Evans (1090533),Trade Paperback,The most concise and comprehensive one-volume history of American women—from the indigenous women of the 16th-century wilderness to the dual-role c...,"","Non fiction, Free Press"
15,160930,"=""9780684803425""",Voice of Her Own,Marlene A. Schiwy (703133),Trade Paperback,"From Simon &amp; Schuster, A Women of Her Own is Marlene Schiwy's treasure chest of inspiration for every woman seeking deeper self-awareness and n...","","Non fiction, Touchstone"
16,154046,"=""9781439105757""",Abortionist,Rickie Solinger (1451587),eBook,"Prior to Roe v. Wade, hundreds of thousands of illegal abortions occurred in the United States every year. Rickie Solinger uses the story of Ruth B...","","Non fiction, Free Press"
17,4473,"=""9780684801568""",Who Stole Feminism?,Christina Hoff Sommers (1186164),Trade Paperback,"In Who Stole Feminism?, philosophy professor Christina Sommers has exposed how a group of zealots are promoting a dangerous new agenda that sets wo...","Popular culture, Politics/Curr Affairs/Society","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
18,3768,"=""9780671510527""",Moving Beyond Words,Gloria Steinem (2300),Trade Paperback,"From Simon &amp; Schuster, Moving Beyond Words is a collection of essays by influential feminist Gloria Steinem.In the book, Steinem examines the s...","","Non fiction, Touchstone"
19,3631,"=""9780671788568""",Back Off!,Martha Langelan (2233),Trade Paperback,Back Off! is filled with real-life success stories from women who have stopped harassers cold.Back Off! is the first book to focus on the direct-ac...,"","Non fiction, Touchstone"
20,153629,"=""9781439107461""",Tell Them Who I Am,Elliot Liebow (1451384),eBook,"He observes them, creating portraits that are intimate and objective, while breaking down stereotypes and dehumanizing labels often used to describ...","","Non fiction, Free Press"
