Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
2,186896279,"=""9781982191573""",Pay Up,Reshma Saujani (186895750),Hardcover,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781797136820""",Pay Up,Reshma Saujani (186895750),Audio Download,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191580""",Pay Up,Reshma Saujani (186895750),Trade Paperback,"INSTANT NATIONAL BESTSELLER “Reshma Saujani…offers a daring new approach: it’s not our job to do more, it’s time for our workplaces to pay up.” —Ta...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191597""",Pay Up,Reshma Saujani (186895750),eBook,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
3,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non fiction, Simon & Schuster"
4,180602210,"=""9781982176112""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",Trade Paperback,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non fiction, S&S/Simon Element"
"",180602210,"=""9781982176129""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",eBook,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non fiction, S&S/Simon Element"
5,164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
