Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non-Fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non-Fiction, Pegasus Books"
2,216336180,"=""9781639366392""",Scotland Yard,Simon Read (216336284),Hardcover,"A riveting true-crime history of London's first modern police force as told through its most notorious murder cases.The idea of ""Scotland Yard"" is ...","","Non-Fiction, Pegasus Books"
"",216336180,"=""9781639366408""",Scotland Yard,Simon Read (216336284),eBook,"A riveting true-crime history of London's first modern police force as told through its most notorious murder cases.The idea of ""Scotland Yard"" is ...","","Non-Fiction, Pegasus Books"
3,221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
4,221099793,"=""9781639367108""",Children of Darkness and Light,Lori Hellis (221099832),Hardcover,"In this gripping work of true crime, a criminal lawyer takes readers inside the notorious Lori Vallow case and the devastating ""doomsday murders.""A...","","Non-Fiction, Pegasus Books"
"",221099793,"=""9781639367115""",Children of Darkness and Light,Lori Hellis (221099832),eBook,"In this gripping work of true crime, a criminal lawyer takes readers inside the notorious Lori Vallow case and the devastating ""doomsday murders.""A...","","Non-Fiction, Pegasus Books"
5,217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
"",217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
6,215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
7,217068746,"=""9781639366774""",Expat,Hansen Shi (217068784),Hardcover,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
"",217068746,"=""9781639366781""",Expat,Hansen Shi (217068784),eBook,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
8,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
9,217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
10,216945477,"=""9781639366507""",Hall of Mirrors,John Copenhaver (172143842),Hardcover,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
"",216945477,"=""9781639366514""",Hall of Mirrors,John Copenhaver (172143842),eBook,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
11,213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
12,213567134,"=""9781639366057""",King of Diamonds,Rena Pederson (172163982),Hardcover,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
"",213567134,"=""9781639366064""",King of Diamonds,Rena Pederson (172163982),eBook,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
13,208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
14,208378021,"=""9781639365678""",Swamp Kings,Jason Ryan (213113295),Hardcover,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
