Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
2,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
3,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non fiction, Andrews McMeel Publishing"
4,207189747,"=""9781804173831""",Vincent van Gogh Blooms Wall Calendar 2024 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
5,207185685,"=""9781804173824""",Monet's Waterlilies Wall Calendar 2024 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
6,207189007,"=""9781804173657""",Celestial Journeys by Josephine Wall Wall Calendar 2024 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
7,207189788,"=""9781804173848""",Vincent van Gogh Landscapes Wall Calendar 2024 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non fiction, Flame Tree Publishing"
8,207189416,"=""9781804173817""",Degas' Dancers Wall Calendar 2024 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
9,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
10,171630539,"=""9781524856151""",Thomas Kinkade Studios Perpetual Calendar with Scripture,Thomas Kinkade (18955226),Calendar,"This perpetual daily calendar features inspirational Bible verses and beautiful full-color paintings by Thomas Kinkade Studios, which carries on Th...","","Non fiction, Andrews McMeel Publishing"
11,172352945,"=""9781787559226""",IA London - Symptoms of Gravity Wall Calendar 2021 (Art Calendar),"",Calendar,IA London is a British Avantgarde fashion brand that was founded by Cambridge-based designer Ira Avezov. She begins her design process by creating ...,"","Non fiction, Flame Tree Publishing"
12,158559716,"=""9781449496906""",Mary Engelbreit 2020 Collectible Print with Wall Calendar,Mary Engelbreit (18319547),Calendar,"In Mary Engelbreit’s Collectible Print with 2020 Calendar, she shares with you what she values most in life—love, home, family, and friends.This sp...","","Non fiction, Andrews McMeel Publishing"
