Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633249,"=""9781646045013""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),Trade Paperback,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non-Fiction, Ulysses Press"
"",200633249,"=""9781646045198""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),eBook,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non-Fiction, Ulysses Press"
2,200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
"",200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
3,177633198,"=""9781646041558""",Farting Sloth (& Friends) Stickers,Editors of Ulysses Press (167886077),Trade Paperback,"Break some wind and break open this sticker book full of farting sloths and other farting animal friends, including unicorns, cats, dinosaurs, and ...","","Non-Fiction, Ulysses Press"
4,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non-Fiction, Ulysses Press"
5,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non-Fiction, Ulysses Press"
6,177666674,"=""9781646041367""",101 Unofficial Roblox Story Starters,Sara Coleman (177666711),Trade Paperback,Write imaginative and awesome stories with prompts inspired by Roblox!Elementary-age kids will learn just how fun writing can be with this collecti...,"","Non-Fiction, Ulysses Press"
7,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
8,177628911,"=""9781646041572""",Drawing Animals,Lise Herzog (177628948),Trade Paperback,"Learn how to draw cool creatures, awesome wildlife, and all your favorite animals with step-by-step instructions and helpful tips on the best drawi...","","Non-Fiction, Ulysses Press"
9,172895588,"=""9781646040933""",Drawing Chibi,"",Trade Paperback,"Learn how to draw adorable manga- and anime-style illustrations, including popular chibi onesies and adorable kawaii critters, with step-by-step in...","","Non-Fiction, Ulysses Press"
