Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182001910,"=""9781649740892""",Phantom out of Time,Nelson S. Bond (2125463358),eBook,"Graed Garroway’s empire on Earth was toppling, smashed by the flaming vengeance of Dirk Morris who struck from nowhere with blinding speed and true...","","Fiction, Start Publishing LLC"
2,182000933,"=""9781649740878""",Planet That Time Forgot,Donald A. Wollheim (182000968),eBook,"Out beyond furthest Pluto, beyond pale Neptune, roared the Stardust. Rocketing toward the monstrous new planet that filled the heavens. Planet “P”—...","","Fiction, Start Publishing LLC"
3,182001237,"=""9781649741066""",Stellar Legion,Leigh Brackett (182001121),eBook,"No one had ever escaped from Venus’ dread Stellar Legion. And, as Thekla the low-Martian learned, no one had ever betrayed it and—lived. Leigh Brac...","","Fiction, Start Publishing LLC"
4,182001126,"=""9781649740991""",Shannach: The Last,Leigh Brackett (182001121),eBook,"Even in this grip of alien horror a man could not throw away his lifetime goal . . . and not stand idly by as endless rows of alabaster, shapes sea...","","Fiction, Start Publishing LLC"
5,182001041,"=""9781649740885""",Quest of Thig,Basil Wells (2124886768),eBook,Thig of Ortha was the vanguard of the conquering “HORDE.” He had blasted across trackless space to subdue a defenseless world—only to meet on Earth...,"","Fiction, Start Publishing LLC"
6,182001308,"=""9781649740908""",Thralls of the Endless Night,Leigh Brackett (182001121),eBook,The Ship held an ancient secret that meant life to the dying east-aways of the void. Then Wes Kirk revealed the secret to his people’s enemies—and ...,"","Fiction, Start Publishing LLC"
7,182001769,"=""9781649740977""",Last Call from Sector 9G,Leigh Brackett (182001121),eBook,"Out there in the green star system; far beyond the confining grip of the Federation, moved the feared Bitter Star, for a thousand frigid years the ...","","Fiction, Start Publishing LLC"
8,182001414,"=""9781649740793""",World of Mockery,Sam Moskowitz (182001449),eBook,"When John Hall walked on Ganymede, a thousand weird beings walked with him. He was one man on a sphere of mocking, mad creatures—one voice in a wor...","","Fiction, Start Publishing LLC"
9,182001343,"=""9781649740939""",Venus Enslaved,Manly Wade Wellman (182001378),eBook,What chance had the castaway Earthman and his crossbow-weaponed Amazons against the mighty Frogmasters of the Veiled Planet? Manly Wade Wellman wro...,"","Fiction, Start Publishing LLC"
10,182001005,"=""9781649740809""",Prison Planet,Bob Tucker (182001040),eBook,"To remain on Mars meant death from agonizing space-sickness, but Earth-surgery lay days of flight away. And there was only a surface rocket in whic...","","Fiction, Start Publishing LLC"
11,182001520,"=""9781649740854""",Asteroid of the Damned,Dirk Wylie (182001555),eBook,Somewhere on that asteroid of sin lurked the crime king of the Universe. Dirk Wylie was the author of ten science fiction and fantasy short stories...,"","Fiction, Start Publishing LLC"
12,182001874,"=""9781649740946""",Phantom of the Seven Stars,Ray Cummings (182001909),eBook,"Lovely Brenda Carson, scholarly Jerome, pompous Livingston ... everyone aboard the Seven Stars scoffed at the idea of a Phantom Pirate. But I.P. ag...","","Fiction, Start Publishing LLC"
13,182001661,"=""9781649741042""",Dragon Queen of Jupiter,Leigh Brackett (182001121),eBook,"More feared than the deadly green snakes, the hideous red beetles of that outpost of Earth Empire, was the winged dragon-queen of Jupiter and her w...","","Fiction, Start Publishing LLC"
14,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
15,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non-Fiction, Start Publishing LLC"
16,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
17,180484368,"=""9781649740397""",Pilgrims' Project,Robert F. Young (180483969),eBook,A man under sentence of marriage would be lucky to have a girl like Julia assigned to him—or would he? Robert F. Young was a Hugo nominated author ...,"","Fiction, Start Publishing LLC"
18,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
19,180486161,"=""9781649740137""",Love-Story of Aliette Brunton,Gilbert Frankau (180486194),eBook,"At a young age Aliette Brunton fell in love with, and married, a much older man. She soon discovers that once married he has little use for her and...","","Fiction, Start Publishing LLC"
20,180485198,"=""9781649740175""",Wagons,R. A. Lafferty (2129749833),eBook,"You think you know all about prairie dogs but I bet you don’t even know this. You see, in the very middle of every prairie dog town and about four ...","","Fiction, Start Publishing LLC"
