Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
2,212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
3,222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
"",222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
4,195913281,"=""9780861545513""",White Torture,Narges Mohammadi (195913321),eBook,Fourteen women testify to the shocking human rights abuses in Iranian prisonsWINNER OF THE NOBEL PEACE PRIZE 2023 'A must-read for anyone concerned...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861545506""",White Torture,Narges Mohammadi (195913321),Hardcover,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861548767""",White Torture,Narges Mohammadi (195913321),Trade Paperback,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
5,201573164,"=""9781637587072""",Put Y'all Back in Chains,Horace Cooper (168801457),eBook,Put Y’all Back in Chains outlines how the policies of President Joe Biden harm Black communities and limit opportunities for their success.“Whether...,"","Non fiction, Bombardier Books"
6,161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
