Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
2,465684028,"=""9781582705231""",Everyday Ambassador,Kate Otto (465684150),Trade Paperback,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
"",465684028,"=""9781476786773""",Everyday Ambassador,Kate Otto (465684150),eBook,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
3,45982595,"=""9781416566885""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",eBook,"American Grace is a major achievement, a groundbreaking examination of religion in America. Unique among nations, America is deeply religious, reli...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",45982595,"=""9781416566731""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",Trade Paperback,"American Grace is “perhaps the most sweeping look yet at contemporary American religion. It lays out the broad trends of the past fifty years, asse...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
4,147496303,"=""9781596986381""",10 Books Every Conservative Must Read,Benjamin Wiker (147492410),eBook,"Following up his 10 Books That Screwed Up the World, author Benjamin Wiker brings you 10 Books Every Conservative Must Read: Plus Four Not to Miss ...","","Non fiction, Skyhorse Publishing"
5,47506343,"=""9781416592587""",Give Me Liberty,Naomi Wolf (20047390),eBook,"In Give Me Liberty: A Handbook for American Revolutionaries, bestselling author Naomi Wolf illustrates the changes that can take place when ordinar...","","Current Events, Non fiction, Simon & Schuster"
"",47506343,"=""9781416590569""",Give Me Liberty,Naomi Wolf (20047390),Trade Paperback,"In Give Me Liberty: A Handbook for American Revolutionaries, bestselling author Naomi Wolf illustrates the changes that can take place when ordinar...","","Current Events, Non fiction, Simon & Schuster"
6,147496341,"=""9781596980631""",10 Books that Screwed Up the World,Benjamin Wiker (147492410),eBook,"You’ve heard of the ""Great Books""? These are their evil opposites. From Machiavelli's The Prince to Alfred Kinsey’s Sexual Behavior in the Human Ma...","","Non fiction, Skyhorse Publishing"
7,21519102,"=""9780743487719""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",Mass Market Paperback,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519102,"=""9781451685657""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",eBook,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,1337304,"=""9780743200639""",Stickin',James Carville (1676724),eBook,"It's been said that if you want a friend in Washington, you should buy a dog. Unfortunately, there's some truth to that: there are few places in th...",Social issues & processes,"Current Events, Non fiction, Simon & Schuster"
9,1331139,"=""9780684865058""",And The Horse He Rode In On,James Carville (1676724),eBook,EXCLUSIVE: CARVILLE RESPONDS TO THE STARR REPORT  ...And the Horse He Rode In On gives the first full accounting of what's really behind the longes...,"",Simon & Schuster
