Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Simon & Schuster UK
"",216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Simon & Schuster UK
3,220573032,"=""9781398536289""",Wycherleys Book 1,Annaliese Avery (220572925),Audio Download,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
"",220573032,"=""9781398536272""",Wycherleys Book 1,Annaliese Avery (220572925),eBook,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
4,219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
5,218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic in this epic adventure, taking the reader on a journey to the very edges of the ice. Perfect...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic in this epic adventure, taking the reader on a journey to the very edges of the ice. Perfect...","","Fiction, Simon & Schuster UK"
6,178763861,"=""9781398500747""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),Audio Download,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
"",178763861,"=""9781398500730""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),eBook,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
7,193863629,"=""9781398519398""",Sisters of Fire and Fury,Laura Bates (434311688),Audio Download,"Having won the battle against Mordaunt’s men, the sisterhood is left dealing with grief and banishment. Cass has become a leader but her blossoming...","","Fiction, Simon & Schuster UK"
8,205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
9,191475887,"=""9781398515925""",Untitled BM MG 2,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515932""",Untitled BM MG 2,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
10,200207895,"=""9781398524392""",Ministry of Mischief,Alex Foulkes (176659797),Audio Download,"A hilarious adventure filled with magic and friendship from Alex Foulkes, the bestselling author of Rules for Vampires. Harry and Joey do NOT like ...","","Fiction, Simon & Schuster UK"
"",200207895,"=""9781398524385""",Ministry of Mischief,Alex Foulkes (176659797),eBook,"A hilarious adventure filled with magic and friendship from Alex Foulkes, the bestselling author of Rules for Vampires Harry and Joey do NOT like e...","","Fiction, Simon & Schuster UK"
11,198699486,"=""9781398523302""",Storm of Lies,Sophie McKenzie (65784525),Audio Download,"The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missing.Just who can you trust . . . Hollie has spent her whole life on ...","","Fiction, Simon & Schuster UK"
"",198699486,"=""9781398523319""",Storm of Lies,Sophie McKenzie (65784525),eBook,"The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missing Fourteen-year-old Hollie has always lived in the small town of L...","","Fiction, Simon & Schuster UK"
12,194757827,"=""9781398519336""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),Audio Download,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
"",194757827,"=""9781398519329""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),eBook,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
13,214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
"",214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
14,183975627,"=""9781398506923""",Case of the Poisonous Pigs,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
"",183975627,"=""9781398506916""",Case of the Poisonous Pigs,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
15,208722552,"=""9781398530164""",Storm Seal,Sarah Ann Juckes (186637644),Audio Download,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
"",208722552,"=""9781398530959""",Storm Seal,Sarah Ann Juckes (186637644),eBook,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
16,208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
