Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
2,215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress • Explains how...","","Non-Fiction, Inner Traditions/Bear & Company"
3,210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non-Fiction, Mandala Publishing"
"",210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non-Fiction, Mandala Publishing"
4,213298466,"=""9781800653047""",Meditations for a Powerful You,Clare Connolly (213298504),Trade Paperback,"Feel better every day and experience the vital power of your inner energy through simple and effective guided meditations for greater ease, clarity...","","Non-Fiction, Ryland Peters & Small"
5,193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
6,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non-Fiction, Andrews McMeel Publishing"
7,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non-Fiction, Insights"
8,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non-Fiction, Andrews McMeel Publishing"
9,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
10,207976205,"=""9781761422140""",Showing Up,Nedd Brockmann (207976090),eBook,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non-Fiction, Simon & Schuster Australia"
"",207976205,"=""9781761422157""",Showing Up,Nedd Brockmann (207976090),Audio Download,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non-Fiction, Simon & Schuster Australia"
11,207772051,"=""9780757324932""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",Trade Paperback,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non-Fiction, Health Communications Inc"
"",207772051,"=""9780757324949""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",eBook,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non-Fiction, Health Communications Inc"
12,183393770,"=""9781642939873""",Changed Mind,David Bayer (183393808),eBook,"The story of one man’s journey to go beyond self awareness and the science of how to actually change your mind.In his groundbreaking, seminal book,...","","Non-Fiction, Post Hill Press"
