Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
2,216564070,"=""9781922786081""",Shadow and Light Journal,Selena Moon (216564068),Paperback,Your journey to self-growth and emotional well-being starts here!This immersive journal takes you on a transformative journey of personal growth. T...,"","Non fiction, Rockpool Publishing"
3,214589197,"=""9781637632598""",Write Your Story,Allison Fallon (221902020),Hardcover,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
"",214589197,"=""9781637632604""",Write Your Story,Allison Fallon (221902020),eBook,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
4,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
5,215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non fiction, Inner Traditions/Bear & Company"
6,213298466,"=""9781800653047""",Meditations for a Powerful You,Clare Connolly (213298504),Trade Paperback,"Feel better every day and experience the vital power of your inner energy through simple and effective guided meditations for greater ease, clarity...","","Non fiction, Ryland Peters & Small"
7,210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
"",210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
8,193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, S&S/Simon Element"
9,199877996,"=""9781761109614""",Intuition Toolkit,Joel Pearson (199877970),Audio Download,"Five easy rules for developing intuition, based on trailblazing research by a top Australian neuroscientist. Learn when it’s safe to rely on intuit...","","Non fiction, Simon & Schuster Australia"
10,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
11,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non fiction, Insights"
12,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non fiction, Andrews McMeel Publishing"
13,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
14,207976205,"=""9781761422140""",Showing Up,Nedd Brockmann (207976090),eBook,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non fiction, Simon & Schuster Australia"
"",207976205,"=""9781761422157""",Showing Up,Nedd Brockmann (207976090),Audio Download,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non fiction, Simon & Schuster Australia"
15,207772051,"=""9780757324932""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",Trade Paperback,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc"
"",207772051,"=""9780757324949""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",eBook,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc"
16,183393770,"=""9781642939873""",Changed Mind,David Bayer (183393808),eBook,"The story of one man’s journey to go beyond self awareness and the science of how to actually change your mind.In his groundbreaking, seminal book,...","","Non fiction, Post Hill Press"
17,208582116,"=""9781668035962""",Asset Mindset,Daniel Fielding (208581824),Hardcover,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781668035979""",Asset Mindset,Daniel Fielding (208581824),Trade Paperback,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781668035986""",Asset Mindset,Daniel Fielding (208581824),eBook,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781797167220""",Asset Mindset,Daniel Fielding (208581824),Audio Download,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
18,204801684,"=""9798886632361""",Wellness Notebook Set,Insight Editions (2089862421),Trade Paperback,Enhance your mental and physical health by tracking your habits and recording your thoughts with the Wellness Notebook Set.Take your wellness into ...,"","Non fiction, Insights"
19,193210806,"=""9781925946161""",Priestess Path,Stacey Demarco (149613243),Trade Paperback,The Priestess Path offers 13 powerful lessons on building unshakeable power from the inside out and sacred leadership and service. In the ancient w...,"","Non fiction, Rockpool Publishing"
20,197321532,"=""9781637631584""",Seven Pathways,Mary Carmen Englert (197321571),Hardcover,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
"",197321532,"=""9781637631591""",Seven Pathways,Mary Carmen Englert (197321571),eBook,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
