Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181658929,"=""9781781089187""",Leading the Rebellion,Jason Kingsley (181658966),Hardcover,"In Leading the Rebellion: Questing to Succeed in Work and Life tech CEO, pop-culture entrepreneur and YouTube sensation Jason Kingsley reveals how ...","","Non fiction, Rebellion"
2,203728400,"=""9781797160344""",200 Ways to Happy and Calm,Adams Media (190911697),Audio Download,"Previously two separate audiobooks, this audio bundle combines both 100 Ways to Happy and 100 Ways to Calm and provides you with twice as many simp...","","Non fiction, Simon & Schuster Audio"
3,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
4,162982977,"=""9780757324994""",Get the Life You Want,Richard Bandler (162983009),Trade Paperback,"Richard Bandler is known worldwide as the cofounder of neurolinguistic programming (NLP). Here, in what will be considered a classic, is Bandler at...","","Non fiction, Health Communications Inc"
"",162982977,"=""9780757395123""",Get the Life You Want,Richard Bandler (162983009),eBook,"Richard Bandler is known worldwide as the cofounder of neurolinguistic programming (NLP). Here, in what will be considered a classic, is Bandler at...","","Non fiction, Health Communications Inc"
5,200612663,"=""9781611591026""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),Trade Paperback,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
"",200612663,"=""9781611593396""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),eBook,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
6,193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non fiction, Simon & Schuster"
7,183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781982182984""",Anatomy of a Breakthrough,Adam Alter (168932582),eBook,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
8,200230747,"=""9781524883591""",How to Tidy Your Mind,Anna Barnes (177714775),Hardcover,"Come along in this how-to book to learn how to declutter your mind, worry less, and live more.It’s no secret that we have all grown accustomed to w...","","Non fiction, Andrews McMeel Publishing"
9,212792972,"=""9781685550356""",Chaos to Calm,Jenna Hermans (212793007),Hardcover,"Chaos to Calm, developed by Jenna Hermans, a businesswoman and mother of four, utilizes easy-to-implement strategic tools and philosophies to show ...","","Non fiction, The Collective Book Studio"
"",212792972,"=""9781685550363""",Chaos to Calm,Jenna Hermans (212793007),eBook,"Chaos to Calm, developed by Jenna Hermans, a businesswoman and mother of four, utilizes easy-to-implement strategic tools and philosophies to show ...","","Non fiction, The Collective Book Studio"
10,199333197,"=""9781644117316""",Oráculo alquímico del agua,Alexandra Wenman (178861964),Cards,"Un mazo de cartas a todo color y una guía para trabajar con la sabiduría curativa, mágica y alquímica del agua• Incluye 40 cartas a color y de alta...","","Non fiction, Inner Traditions/Bear & Company"
11,199332891,"=""9781644117309""",Water Alchemy Oracle,Alexandra Wenman (178861964),Cards,"A full-color oracle deck and guidebook for working with the healing, magical, and alchemical wisdom of water• Includes 40 high-vibration full-color...","","Non fiction, Inner Traditions/Bear & Company"
12,167801753,"=""9781982142568""",Off with My Head,Stassi Schroeder (151354818),Trade Paperback,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of the “refreshing” (The Cut) Next Level Basic and fa...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",167801753,"=""9781797117836""",Off with My Head,Stassi Schroeder (151354818),Audio Download,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of Next Level Basic and fan-favorite alumna of Bravo’...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",167801753,"=""9781982142575""",Off with My Head,Stassi Schroeder (151354818),eBook,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of Next Level Basic and fan-favorite alumna of Bravo’...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
13,195695161,"=""9781667202044""",Zodiac Connections,Alise Morales (199398703),Paper Over Board,This entertaining and insightful guide will help you discover how people born under each star sign interact with one another.Zodiac Connections wil...,"","Non fiction, Thunder Bay Press"
14,199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non fiction, Inner Traditions/Bear & Company"
15,197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
16,190189031,"=""9781637350096""","Life, the Universe, and Curing Everything",Hans Keirstead (190189068),Trade Paperback,"The road to success is very seldomly a straight line! It takes balance, the discipline to put the right things in front, and a serious effort to su...","","Non fiction, Leaders Press"
17,195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
18,195055786,"=""9781761107436""",Make it Meaningful,Debbie Haski-Leventhal (195055521),eBook,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
"",195055786,"=""9781761107443""",Make it Meaningful,Debbie Haski-Leventhal (195055521),Audio Download,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
