Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47631839,"=""9781508266655""",Sunday Mornings in Plains Collection,Jimmy Carter (1929911),Audio Download,"2008 Audie Award Finalist for Original WorkAll three volumes of Jimmy Carter's acclaimed, Grammy-nominated series Sunday Mornings in Plains at a ne...",Audio,"Christian Interest, Current Events, Non-Fiction, Simon & Schuster Audio"
2,100728098,"=""9781614295211""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Trade Paperback,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294122""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Hardcover,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294207""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),eBook,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
3,100952120,"=""9781501177347""",Heart Talk,Cleo Wade (2141077030),Trade Paperback,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non-Fiction, Atria Books"
"",100952120,"=""9781501177354""",Heart Talk,Cleo Wade (2141077030),eBook,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non-Fiction, Atria Books"
"",100952120,"=""9781501191138""",Heart Talk,Cleo Wade (2141077030),Hardcover,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non-Fiction, Atria Books"
"",100952120,"=""9781508257691""",Heart Talk,Cleo Wade (2141077030),Audio Download,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non-Fiction, Atria Books"
4,162995920,"=""9780757320576""",Mentalligence,Kristen Lee (220333814),Trade Paperback,"One of the greatest gifts we can give to ourselves is rethinking what we've been taught, because thoughts become behaviors. The same mind that gets...","","Non-Fiction, Health Communications Inc"
"",162995920,"=""9780757320590""",Mentalligence,Kristen Lee (220333814),eBook,"One of the greatest gifts we can give to ourselves is rethinking what we've been taught, because thoughts become behaviors. The same mind that gets...","","Non-Fiction, Health Communications Inc"
5,163000463,"=""9780757320866""",Sh*t the Moon Said,Gerard Powell (163000495),Trade Paperback,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non-Fiction, Health Communications Inc"
"",163000463,"=""9780757320965""",Sh*t the Moon Said,Gerard Powell (163000495),eBook,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non-Fiction, Health Communications Inc"
6,2142289529,"=""9781507205273""",How to Be a Better Person,Kate Hanley (2137696939),eBook,"This fun, enlightening book features 401 everyday activities to help you become a better person and make a positive impact on the people around you...","","Non-Fiction, Adams Media"
7,169105884,"=""9781612437675""",Live Laugh Lagom,Lola A. Åkerström (169105921),Trade Paperback,WHAT MAKES SWEDES HAPPY? ONE WORD: LAGOMThrowing away all your stuff isn't going to make you happy. Conspicuous consumption isn't going to work eit...,"","Non-Fiction, Ulysses Press"
"",169105884,"=""9781612437781""",Live Laugh Lagom,Lola A. Åkerström (169105921),eBook,WHAT MAKES SWEDES HAPPY? ONE WORD: LAGOMThrowing away all your stuff isn't going to make you happy. Conspicuous consumption isn't going to work eit...,"","Non-Fiction, Ulysses Press"
8,2140064886,"=""9781614292821""",Unsubscribe,Josh Korda (2140064903),Trade Paperback,"A three-step guide to recovery from addiction to consumerism, self-deception, and life as you thought it had to be.After the 9/11 terrorist attacks...","","Non-Fiction, Wisdom Publications"
"",2140064886,"=""9781614293064""",Unsubscribe,Josh Korda (2140064903),eBook,"A three-step guide to recovery from addiction to consumerism, self-deception, and life as you thought it had to be.After the 9/11 terrorist attacks...","","Non-Fiction, Wisdom Publications"
9,169104142,"=""9781612437194""",Fear of Flying Workbook,David Carbonell (187978259),Trade Paperback,Leads readers step-by-step with proven techniques that finally make it possible to conquer their fear of flyingYou’ve tried to face your fear of fl...,"","Non-Fiction, Ulysses Press"
10,2134097438,"=""9781611599725""",Chicken Soup for the Soul:  A Book of Christmas Miracles,Amy Newmark (49174322),Trade Paperback,Christmas and Miracles! Two of our favorite things. There’s no better way to celebrate the season! Anyone who loves the holidays will enjoy these m...,"","Non-Fiction, Chicken Soup for the Soul"
"",2134097438,"=""9781611592726""",Chicken Soup for the Soul:  A Book of Christmas Miracles,Amy Newmark (49174322),eBook,Christmas and Miracles! Two of our favorite things. There’s no better way to celebrate the season! Anyone who loves the holidays will enjoy these m...,"","Non-Fiction, Chicken Soup for the Soul"
11,2141894720,"=""9781507204993""",How to Make Small Talk,Melissa Wadsworth (2137710017),Paper Over Board,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non-Fiction, Adams Media"
"",2141894720,"=""9781507205006""",How to Make Small Talk,Melissa Wadsworth (2137710017),eBook,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non-Fiction, Adams Media"
"",2141894720,"=""9781508245575""",How to Make Small Talk,Melissa Wadsworth (2137710017),Audio Download,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non-Fiction, Adams Media"
12,169098865,"=""9781612437248""",Life Lessons Harry Potter Taught Me,Jill Kolongowski (169098902),Trade Paperback,Get inspired by this light-hearted self-help guide that draws lessons from the Harry Potter series for every day life in the real world.The books w...,"","Non-Fiction, Ulysses Press"
13,2127173777,"=""9781614292555""",Tales for Transforming Adversity,Khenpo Sodargye (2141897298),Trade Paperback,One of the world's most popular Tibetan lamas shares accessible advice for working with adversity and living a spiritual life.Enjoy a variety of me...,"","Non-Fiction, Wisdom Publications"
"",2127173777,"=""9781614292708""",Tales for Transforming Adversity,Khenpo Sodargye (2141897298),eBook,One of the world's most popular Tibetan lamas shares accessible advice for working with adversity and living a spiritual life.Enjoy a variety of me...,"","Non-Fiction, Wisdom Publications"
14,141407182,"=""9781844097333""",Yoga Fables,Nathalie Doswald (141407221),Trade Paperback,Our lives are stories told through our body and its movement. Yet many of us use our minds to understand those stories ignoring our bodies' wisdom....,"","Non-Fiction, Inner Traditions/Bear & Company"
15,171423528,"=""9781632280534""",Secrets Kids Know…that Adults Oughta Learn,Allen Klein (2117961447),Trade Paperback,"Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor!Kids have a fantastic way of looking at the world,...","","Non-Fiction, Start Publishing LLC"
16,2140992951,"=""9781507204450""",Lazy Girl's Guide to Life,Jennifer Byrne (2137651321),Paper Over Board,"This collection of humorous life hacks features 100 easy, low-commitment solutions to the everyday problems of the twenty-something woman.Do you ha...","","Non-Fiction, Adams Media"
"",2140992951,"=""9781507204467""",Lazy Girl's Guide to Life,Jennifer Byrne (2137651321),eBook,"This collection of humorous life hacks features 100 easy, low-commitment solutions to the everyday problems of the twenty-something woman.Do you ha...","","Non-Fiction, Adams Media"
17,100436241,"=""9781591432791""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",Trade Paperback,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436241,"=""9781591432807""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",eBook,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436241,"=""9781644111475""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",Audio Download,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,183282433,"=""9781507202531""",Power of Positive Energy,Tanaaz Chubb (2137686559),Trade Paperback,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non-Fiction, Adams Media"
"",183282433,"=""9781507202548""",Power of Positive Energy,Tanaaz Chubb (2137686559),eBook,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non-Fiction, Adams Media"
19,141411393,"=""9781844097357""",Dream Patterns,Jonson Miller (141411429),Trade Paperback,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411393,"=""9781844097739""",Dream Patterns,Jonson Miller (141411429),eBook,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,509262736,"=""9781501116339""",One Life We're Given,Mark Nepo (82292770),Trade Paperback,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non-Fiction, Atria Books"
"",509262736,"=""9781501116346""",One Life We're Given,Mark Nepo (82292770),eBook,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non-Fiction, Atria Books"
