Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18098234,"=""9780743471275""",Executive Power,Vince Flynn (1214319),eBook,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9780743546911""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9780743552059""",Executive Power,Vince Flynn (1214319),Compact Disk,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9781442342187""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",18098234,"=""9781982147426""",Executive Power,Vince Flynn (1214319),Trade Paperback,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
2,27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9781442392434""",Extreme Measures,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9781982147471""",Extreme Measures,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
3,27955638,"=""9781416524090""",Consent to Kill,Vince Flynn (1214319),eBook,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27955638,"=""9780743552219""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27955638,"=""9780743554534""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27955638,"=""9780743576109""",Consent to Kill,Vince Flynn (1214319),Compact Disk,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27955638,"=""9781982147440""",Consent to Kill,Vince Flynn (1214319),Trade Paperback,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
