Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147397461,"=""9781982106195""",Red Sparrow Trilogy eBook Boxed Set,Jason Matthews (406807038),eBook,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! Now available in a single collection, the complete electrif...","","Fiction, Scribner"
2,479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
3,143944162,"=""9781476799285""",Oath of Honor,Matthew Betley (481351542),eBook,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Atria/Emily Bestler Books"
"",143944162,"=""9781476799278""",Oath of Honor,Matthew Betley (481351542),Mass Market Paperback,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Atria/Emily Bestler Books"
"",143944162,"=""9781508230045""",Oath of Honor,Matthew Betley (481351542),Audio Download,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Atria/Emily Bestler Books"
4,143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Atria/Emily Bestler Books"
"",143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Atria/Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Atria/Emily Bestler Books"
5,143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
6,2137714952,"=""9781507203392""",Small Treasons,Mark Powell (2137714962),eBook,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
"",2137714952,"=""9781507203378""",Small Treasons,Mark Powell (2137714962),Trade Paperback,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
7,1348163836,"=""9781501141713""",Cutaway,Christina Kovac (1348163753),eBook,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781501141706""",Cutaway,Christina Kovac (1348163753),Trade Paperback,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781508230427""",Cutaway,Christina Kovac (1348163753),Audio Download,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
8,47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
9,1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
10,100275815,"=""9781476793757""",Palace of Treason,Jason Matthews (406807038),eBook,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781442380899""",Palace of Treason,Jason Matthews (406807038),Audio Download,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781476793740""",Palace of Treason,Jason Matthews (406807038),Hardcover,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the bestselling, Edgar Award–winning author of the “t...","","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781476793764""",Palace of Treason,Jason Matthews (406807038),Trade Paperback,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the bestselling, Edgar Award–winning author of the “t...","","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
11,146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
12,404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
13,427040285,"=""9781476756912""",Madam President,Nicolle Wallace (72938273),eBook,Take “a breezy romp through the corridors of power town” (USA TODAY) with co-host of The View and former White House Communications director Nicoll...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Lawyers, Politicians, Women's Interest, Atria/Emily Bestler Books"
"",427040285,"=""9781442385924""",Madam President,Nicolle Wallace (72938273),Audio Download,Take “a breezy romp through the corridors of power town” (USA TODAY) with co-host of The View and former White House Communications director Nicoll...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Lawyers, Politicians, Women's Interest, Atria/Emily Bestler Books"
"",427040285,"=""9781476756905""",Madam President,Nicolle Wallace (72938273),Trade Paperback,Take “a breezy romp through the corridors of power town” (USA TODAY) with co-host of The View and former White House Communications director Nicoll...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Lawyers, Politicians, Women's Interest, Atria/Emily Bestler Books"
14,2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
15,412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
16,183629551,"=""9781481440981""",Going Dark,Linda Nagata (483181886),eBook,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781481446594""",Going Dark,Linda Nagata (483181886),Hardcover,"James Shelley has left his lover, Delphi, and his companion-in-arms, Jayne Vasquez, with a fortune acquired from a fallen oligarch. They believe hi...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781982184346""",Going Dark,Linda Nagata (483181886),Trade Paperback,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
17,483182407,"=""9781481440967""",Trials,Linda Nagata (483181886),eBook,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440950""",Trials,Linda Nagata (483181886),Mass Market Paperback,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481446587""",Trials,Linda Nagata (483181886),Hardcover,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
18,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
19,506584066,"=""9781941393949""",Badge of Evil,"Bill Stanton (519242268), Craig Horowitz (519242276)",eBook,"From the same deadly crucible that forged Al Qaeda and ISIS, a new terrorist plot threatens to strike at the heart of America, and it’ll take an un...","","Fiction, Regan Arts."
20,72484519,"=""9781439193501""",Hope Vendetta,Scott Mariani (72457164),eBook,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781442347991""",Hope Vendetta,Scott Mariani (72457164),Audio Download,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781501130366""",Hope Vendetta,Scott Mariani (72457164),Trade Paperback,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
