Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
"",7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
2,18653281,"=""9780743460514""",Too Late to Say Goodbye,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
"",18653281,"=""9780743563529""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
"",18653281,"=""9781416556893""",Too Late to Say Goodbye,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
"",18653281,"=""9781442343023""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non fiction, Pocket Books"
3,17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Star"
"",17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Star"
4,17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
"",17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
