Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100663732,"=""9781534420809""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Hardcover,"In this sweeping and inventive debut novel that’s perfect for fans of Roald Dahl, Neil Gaiman, and Tim Burton, a prodigal inventor flees his home t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100663732,"=""9781534420816""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Trade Paperback,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100663732,"=""9781534420823""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),eBook,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
2,146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
3,101047085,"=""9781534424739""",Lion Down,Stuart Gibbs (62586102),Hardcover,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781508266945""",Lion Down,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424746""",Lion Down,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424753""",Lion Down,Stuart Gibbs (62586102),eBook,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
