Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
2,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
3,175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
4,208582116,"=""9781668035979""",Asset Mindset,Daniel Fielding (208581824),Trade Paperback,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781668035962""",Asset Mindset,Daniel Fielding (208581824),Hardcover,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781668035986""",Asset Mindset,Daniel Fielding (208581824),eBook,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781797167220""",Asset Mindset,Daniel Fielding (208581824),Audio Download,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
5,177694957,"=""9781982168575""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Trade Paperback,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Gallery Books"
"",177694957,"=""9781797162065""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Audio Download,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Gallery Books"
"",177694957,"=""9781982168568""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Hardcover,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Gallery Books"
"",177694957,"=""9781982168582""","Sure, I'll Join Your Cult",Maria Bamford (177694763),eBook,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Gallery Books"
6,185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
7,170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
