Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66658895,"=""9781416997900""",Picture Perfect,P.G. Kain (40852798),eBook,"A teen actress has to wonder: In the cutthroat world of commercial modeling and acting, can a happy family be reality?On camera, it’s easy to be pa...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",66658895,"=""9781416997870""",Picture Perfect,P.G. Kain (40852798),Trade Paperback,"A teen actress has to wonder: In the cutthroat world of commercial modeling and acting, can a happy family be reality?On camera, it’s easy to be pa...","","Fiction, Social Situations, Middle Grade, Aladdin"
2,63242130,"=""9781439158272""",Talent Show,Dan Gutman (1874639),eBook,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990031""",Talent Show,Dan Gutman (1874639),Hardcover,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990048""",Talent Show,Dan Gutman (1874639),Trade Paperback,"Tornado or no tornado, the talent show must go on! This is a funny, action-packed adventure from Dan Gutman.What’s your talent?     The kids of Cap...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
3,76582417,"=""9781442419995""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),eBook,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419971""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Hardcover,"After a year living with Aunt Fiona, William is off to audition for the role of Puck in a summer production of A Midsummer Night’s Dream . But gett...","","Fiction, Atheneum Books for Young Readers"
"",76582417,"=""9781442419988""",William's Midsummer Dreams,Zilpha Keatley Snyder (707278),Trade Paperback,"From three-time Newbery Honor author Zilpha Keatley Snyder, “an adventure story with a lot to say about identity, ambition, and character” (Kirkus ...","","Fiction, Atheneum Books for Young Readers"
4,81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429260""",Seeing Cinderella,Jenny Lundquist (81389751),Trade Paperback,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442445505""",Seeing Cinderella,Jenny Lundquist (81389751),Hardcover,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,66658328,"=""9781416997894""",Famous for Thirty Seconds,P.G. Kain (40852798),eBook,The first in a fresh new M!X series about girls involved in the cutthroat world of modeling and acting!Brittany Rush has been appearing in commerci...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",66658328,"=""9781416997863""",Famous for Thirty Seconds,P.G. Kain (40852798),Trade Paperback,The first in a fresh new M!X series about girls involved in the cutthroat world of modeling and acting!Brittany Rush has been appearing in commerci...,"","Fiction, Social Situations, Middle Grade, Aladdin"
6,71607262,"=""9781442408845""",Fashionistas,Mo Money (73912787),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
7,71608042,"=""9781442408852""",Copy Cat,Jacque Nimble (73912998),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
8,21608680,"=""9781439114353""",Never Give Up,Catherine Hapka (21612128),eBook,Could Star's wish be coming true? Star is touring Italy when she gets exciting news: The police have a new lead on her family's disappearance! Star...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
9,21608562,"=""9781439114384""",Always Dreamin',Catherine Hapka (21612128),eBook,"Will all Star's dreams be dashed?  The European leg of Star's tour is going well, but Star has begun having strange dreams, and she's convinced the...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
10,28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
11,20828702,"=""9781442489998""",On Pointe,Lorie Ann Grover (15855348),eBook,"For as long as she can remember, Clare and her family have had a dream: Someday Clare will be a dancer in City Ballet Company. For ten long years C...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",20828702,"=""9781416978268""",On Pointe,Lorie Ann Grover (15855348),Trade Paperback,"Our feet slip into satin shoes with stiff shanks, hard boxing, tight elastic, and slippery ribbons that wrap and end in hard knots. The frayed edge...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
12,7059,"=""9780689847851""",Yolonda's Genius,Carol Fenner (1085488),eBook,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
