Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
3,2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,560918491,"=""9781481467643""","Rot, the Bravest in the World!",Ben Clanton (425720015),Hardcover,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
"",560918491,"=""9781481467650""","Rot, the Bravest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
5,2124877079,"=""9781534402966""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Hardcover,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
"",2124877079,"=""9781534402973""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Fixed Layout eBook,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
6,471573666,"=""9781481430913""","No, No, Gnome!",Ashlyn Anstee (471570612),Hardcover,"For fans of Don’t Let the Pigeon Drive the Bus! and No, David! comes a tale about a very small gnome who has some very big ideas about the school g...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",471573666,"=""9781481430920""","No, No, Gnome!",Ashlyn Anstee (471570612),Fixed Layout eBook,"For fans of Don’t Let the Pigeon Drive the Bus! and No, David! comes a tale about a very small gnome who has some very big ideas about the school g...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
7,410635698,"=""9781442489974""",Pardon Me!,Daniel Miyares (410636029),Hardcover,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",410635698,"=""9781442489981""",Pardon Me!,Daniel Miyares (410636029),Enhanced eBook,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,46575297,"=""9781416961666""",Handiest Things in the World,Andrew Clements (1146268),Hardcover,"The mother of invention is right at your fingertips! Ten knuckles, two thumbs, two flat palms, and all those fingers—but our hands can be so much m...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,45720784,"=""9781416955665""",Guess Again!,Mac Barnett (45720819),Hardcover,"From author-illustrator duo Adam Rex and Mac Barnett comes a wacky picture book that’s sure to keep you on your toes. What’s got soft hair, hard te...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
12,315078,"=""9780689717628""",As the Crow Flies,Gail Hartman (706540),Trade Paperback,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
"",315078,"=""9780027430059""",As the Crow Flies,Gail Hartman (706540),Hardcover,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
