Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210655041,"=""9781667206110""",Little Bunny,Maggie Fischer (2141892537),Board Book,"Hop into spring with Little Bunny and his friends in this sweet, shaped board book!It’s the first day of spring, and Little Bunny can’t wait to see...","","Fiction, Silver Dolphin Books"
2,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
3,210654959,"=""9781667206097""",Little Chick,Maggie Fischer (2141892537),Board Book,"Peep into spring with Little Chick and his friends in this sweet shaped board book!It’s a sunny spring morning, and Little Chick has just hatched! ...","","Fiction, Silver Dolphin Books"
4,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
5,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non fiction, Silver Dolphin Books"
6,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
7,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
8,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
9,182621425,"=""9781645177609""",You Make My Heart Saur,Maggie Fischer (2141892537),Board Book,Say “I love you” with a roar in this cute board book that's perfect for dinosaur fans!My love for you is bigger than a T. rex can bite.You’re reall...,"","Non fiction, Silver Dolphin Books"
10,178436750,"=""9781645176794""","Sleep Tight, Little One",Maggie Fischer (2141892537),Board Book,"It’s bedtime for the little animals in this sweet touch-and-feel storybook!The jungle has grown quiet, the mountains don’t make a peep—all the litt...","","Fiction, Silver Dolphin Books"
11,175172808,"=""9781645175889""",Tuck-In Time!,Maggie Fischer (2141892537),Board Book,"The only thing that can make bedtime better is tuck-in time! Get ready for a sweet night's sleep with this adorable board book.It’s tuck-in time, y...","","Fiction, Silver Dolphin Books"
12,155709826,"=""9781684126644""",12 Days of Dinosaurs,Maggie Fischer (2141892537),Board Book,"A classic Christmas carol with a Jurassic twist!""On the first day of Christmas, the Mesozoic gave to me: A Tyrannosaurus trying to ski."" Sing along...","","Fiction, Silver Dolphin Books"
