Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166707416,"=""9781534464032""",Shadowhunters Short Story Paperback Collection (Boxed Set),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,"From #1 New York Times and USA TODAY bestseller Cassandra Clare come thirty-one short stories set in the Shadowhunter world, now together in one co...","","Non fiction, Margaret K. McElderry Books"
2,158045025,"=""9781534451469""",Shadowhunters Short Story Collection (Boxed Set),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes thirty-one short stories set in the Shadowhunter world—now available ...,"","Non fiction, Margaret K. McElderry Books"
3,144383573,"=""9781508259497""",Land I Lost,"Cassandra Clare (35026200), Sarah Rees Brennan (575741864)",Audio Download,"Alec Lightwood, partner of the High Warlock of Brooklyn and father of a warlock child, visits Buenos Aires in the aftermath of the Dark War. When h...","","Non fiction, Simon & Schuster Audio"
4,144383392,"=""9781508259374""",Cast Long Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"Matthew Fairchild is the Consul’s son and the golden-haired boy of the Nephilim. He has the love of his family and his parabatai James Herondale, a...","","Non fiction, Simon & Schuster Audio"
5,144383671,"=""9781508259558""",Son of the Dawn,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"The Lightwoods, the Shadowhunters who run the New York Institute, are expecting a new addition to their family: the orphaned son of their father’s ...","","Non fiction, Simon & Schuster Audio"
6,46600951,"=""9781416963844""",Demon's Surrender,Sarah Rees Brennan (46599925),Trade Paperback,Loyalty leads to catastrophe in the thrilling and suspenseful conclusion to the Demon’s Lexicon trilogy.The Goblin Market has always been the cente...,General fiction (Children's/YA),"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46600951,"=""9781442423930""",Demon's Surrender,Sarah Rees Brennan (46599925),eBook,Loyalty leads to catastrophe in the thrilling and suspenseful conclusion to the Demon’s Lexicon trilogy.The Goblin Market has always been the cente...,General fiction (Children's/YA),"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
7,46600507,"=""9781416963820""",Demon's Covenant,Sarah Rees Brennan (46599925),Trade Paperback,"Mae Crawford has always thought of herself as in control, but in the last few weeks her life has changed. Her younger brother Jamie suddenly has ma...","",Margaret K. McElderry Books
"",46600507,"=""9781416963813""",Demon's Covenant,Sarah Rees Brennan (46599925),Hardcover,"Mae Crawford’s always thought of herself as in control, but in the last few weeks her life has changed. Her younger brother, Jamie, suddenly has ma...","",Margaret K. McElderry Books
"",46600507,"=""9781442406179""",Demon's Covenant,Sarah Rees Brennan (46599925),eBook,"Mae has always thought of herself as in control, but in the last few weeks her life has radically changed. She’s learned that her brother Jamie has...","",Margaret K. McElderry Books
8,46808013,"=""9781442304611""",Demon's Covenant,Sarah Rees Brennan (46599925),Audio Download,"Mae Crawford always thought she was in control. Now she's learned that her little brother Jamie is a magician and Nick, the boy she'd set her heart...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Girl's Interest, Love Triangle, Magic Users, Simon & Schuster Audio"
9,46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
