Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non fiction, Kinfolk"
2,163878133,"=""9781507211465""",Instant Wall Art: Astrological Designs,Constance Stellas (1853412),Trade Paperback,Add astrology to all aspects of your life including your home décor in this collection of of 40+ ready-to-frame cosmic prints perfect for every zod...,"","Non fiction, Adams Media"
3,162335060,"=""9781782497936""",Creating the French Look,Annie Sloan (2119509662),Trade Paperback,"The French interior evokes a way of life to aspire to, with its good food, unhurried pace and, above all, its past for which many people feel nosta...","","Non fiction, Ryland Peters & Small"
4,163446218,"=""9781621454502""",Family Handyman Most Requested Projects,"",Trade Paperback,Give the people what they want! This collection of projects from Family Handyman includes those that made our ‘Most Popular’ list—the ones that peo...,"","Non fiction, Trusted Media Brands"
5,173901107,"=""9781787557659""","Household Hints, Naturally (US edition)","Diane Sutherland (173876581), Jon Sutherland (173876582), Liz Keevill (173876583), Kevin Eyres (173876584), Maria Costantino (173901106)",Trade Paperback,"Ditch the harsh, expensive chemicals, and discover the natural power and versatility of bicarbonate of soda, vinegar and lemons. Far more than cook...","","Non fiction, Flame Tree Publishing"
6,100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
7,158064142,"=""9781782497516""",Handmade Candles and Smudge Sticks,Emma Hardy (2119509714),Trade Paperback,"Learn how to make your own candles with these 35 projects ranging from subtly-scented and refined to pastel-colored glittering creations, plus smud...","","Non fiction, Ryland Peters & Small"
8,158063997,"=""9781782497837""",Green Housekeeping,Christina Strutt (2119513236),Trade Paperback,"Christina Strutt of Cabbages &amp; Roses reveals how to have a calmer, healthier, eco-friendly home.Saving the planet for future generations is a l...","","Non fiction, Ryland Peters & Small"
9,158085620,"=""9781681884691""",Complete Book of Clean,Toni Hammersley (526686502),Trade Paperback,"The follow-up to the bestselling Complete Book of Home Organization, the Complete Book of Home Cleaning is a complete, eco-friendly guide to cleani...","","Non fiction, Weldon Owen"
10,157964539,"=""9781621454366""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,Editors of Reader's Digest (157964574),Trade Paperback,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non fiction, Trusted Media Brands"
"",157964539,"=""9781621454373""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,Editors of Reader's Digest (157964574),eBook,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non fiction, Trusted Media Brands"
11,157641223,"=""9781507210437""",Cleaning Hacks,Sarah Flowers (157641184),Trade Paperback,"Clean everything in your home from your clothes and sheets to your shower curtain, vents—even the inside of your washing machine—with this simple s...","","Non fiction, Adams Media"
"",157641223,"=""9781507210444""",Cleaning Hacks,Sarah Flowers (157641184),eBook,"Clean everything in your home from your clothes and sheets to your shower curtain, vents—even the inside of your washing machine—with this simple s...","","Non fiction, Adams Media"
12,155878591,"=""9781782497202""",Wooden Furniture Hacks,Hester van Overbeek (2119623992),Trade Paperback,"Discover how to update and repurpose wooden furniture and homeware for an effortlessly chic home.Nowadays, it is easy to find affordable furniture ...","","Non fiction, Ryland Peters & Small"
13,167506723,"=""9781786075994""",Moneyless Man,Mark Boyle (167501309),Trade Paperback,The astonishing reality of living without our most important resource: money. 'An inspiring and entertaining guide to escaping the money trap and r...,"","Non fiction, Oneworld Publications"
"",167506723,"=""9781851688784""",Moneyless Man,Mark Boyle (167501309),eBook,The astonishing reality of living without our most important resource: money. 'An inspiring and entertaining guide to escaping the money trap and r...,"","Non fiction, Oneworld Publications"
14,151799833,"=""9781782497158""",Pallet Wood Projects for Outdoor Spaces,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary garden furniture and accessories with 35 simple projects using pallet wood.Follow Hester van Overbeek's tutorials to m...,"","Non fiction, Ryland Peters & Small"
15,151813128,"=""9781621453710""",Reader's Digest Home Hacks,"",Trade Paperback,Discover the hundreds of practical Do-It-Yourself home improvement and household hacks to simplify everyday life.Tired of spending your free time m...,"","Non fiction, Trusted Media Brands"
"",151813128,"=""9781621453734""",Reader's Digest Home Hacks,"",eBook,Discover the hundreds of practical Do-It-Yourself home improvement and household hacks to simplify everyday life.Tired of spending your free time m...,"","Non fiction, Trusted Media Brands"
16,151786438,"=""9781782496922""",Crocheted Wreaths and Garlands,Kate Eastwood (151786476),Trade Paperback,"Crochet beautiful home decorations in a contemporary style with these 35 patterns for every season, special occasions, holidays, and all year round...","","Non fiction, Ryland Peters & Small"
17,151786314,"=""9781782496892""",Seasonal Scandi Crafts,Christiane Bellstedt Myers (2141951031),Trade Paperback,"Create 45 simple projects with a Scandinavian flavor, including home decorations, garlands, and beautiful gifts.Christiane Bellstedt Myers has deve...","","Non fiction, Ryland Peters & Small"
18,151786395,"=""9781782496908""",Get Knooking,Laura Strutt (2119509299),Trade Paperback,Everything you need to know to create 35 fantastic knitted projects using a crochet hook. Get Knooking also includes a free bamboo knooking hook (s...,"","Non fiction, Ryland Peters & Small"
19,151809794,"=""9781621454250""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),Trade Paperback,"Based on the successful blog, Living Large in Our Little House, the book is a practical and inspirational memoir about the joy and freedom of tiny ...","","Non fiction, Trusted Media Brands"
"",151809794,"=""9781621452522""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),Hardcover,"Based on the successful blog, Living Large in Our Little House, the book is a practical and inspirational memoir about the joy and freedom of tiny ...","","Non fiction, Trusted Media Brands"
"",151809794,"=""9781621452539""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),eBook,"Traditionally, the American Dream has included owning a house, and until recently that meant the bigger the better. McMansions have flourished in s...","","Non fiction, Trusted Media Brands"
20,409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
