Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
2,185991663,"=""9781642938746""",Accomplishing the Impossible,William E. Rapp (185991700),Hardcover,A journey back in time to learn to be revolutionary leaders and managers!Accomplishing the Impossible draws contemporary leadership lessons from th...,"","Non fiction, Knox Press"
3,146689667,"=""9781945430657""",Mines,Dave Dougherty (143770712),Hardcover,"This short history recounts the story of Colorado School of Mines, particularly from 1947 to the early 1960s, its student life, and the traditions ...","","Non fiction, Winged Hussar Publishing"
4,154128,"=""9781476710433""",See How They Ran,Gil Troy (1154462),eBook,"See How They Ran explores why candidates campaign as they do, why Americans complain about it, and what these evolving patterns and changing images...","",Free Press
5,2137661105,"=""9781440512315""",Honest Abe,Brian Thornton (2137661115),eBook,"One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and visionary leaders. He's idolized...","","Non fiction, Adams Media"
6,44902727,"=""9781416553205""",In the Shadow of the Oval Office,"Ivo H. Daalder (44902734), I. M. Destler (44902744)",Trade Paperback,The most solemn obligation of any president is to safeguard the nation's security. But the president cannot do this alone. He needs help. In the pa...,"","Non fiction, Simon & Schuster"
"",44902727,"=""9781439156520""",In the Shadow of the Oval Office,"Ivo H. Daalder (44902734), I. M. Destler (44902744)",eBook,The most solemn obligation of any president is to safeguard the nation's security. But the president cannot do this alone. He needs help. In the pa...,"","Non fiction, Simon & Schuster"
7,2137662023,"=""9781440509247""","Myths, Legends, and Lore of Ireland",Amy Hackney Blackwell (2137662033),eBook,More than 20 million Americans claim some sort of Irish heritage. But how much do you really know about this amazing country? Forget about shamrock...,"","Non fiction, Adams Media"
8,1324502,"=""9781439138267""",Ballad of Little River,Paul Hemphill (704984),eBook,"Except for a massacre of five hundred settlers by renegade Creek Indians in the early 1800s, not much bad had happened during two centuries in Litt...","","Non fiction, Free Press"
9,35778701,"=""9780743290081""",Crime So Monstrous,E. Benjamin Skinner (35779030),Trade Paperback,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
"",35778701,"=""9781416565628""",Crime So Monstrous,E. Benjamin Skinner (35779030),eBook,"To be a moral witness is perhaps the highest calling of journalism, and in this unforgettable, highly readable account of contemporary slavery, aut...","","Non fiction, Free Press"
10,17988336,"=""9780743453264""",Devil's Cloth,Michel Pastoureau (17988342),Trade Paperback,"To stripe a surface serves to distinguish it, to point it out, to oppose it or associate it with another surface, and thus to classify it, to keep ...","","Non fiction, Atria Books"
