Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214563392,"=""9781668052853""",Rethinking Medications,Jerry Avorn (214556051),eBook,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non fiction, Simon & Schuster"
"",214563392,"=""9781668052846""",Rethinking Medications,Jerry Avorn (214556051),Hardcover,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non fiction, Simon & Schuster"
2,204169018,"=""9781668031261""",Doctored,Charles Piller (204168985),eBook,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non fiction, Atria/One Signal Publishers"
"",204169018,"=""9781668031247""",Doctored,Charles Piller (204168985),Hardcover,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non fiction, Atria/One Signal Publishers"
3,224859012,"=""9781644114896""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),eBook,• Explains how Ayurveda has understood and successfully managed obesity for centuries and how you can apply its insights to lose weight and keep it...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859012,"=""9781644114889""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),Trade Paperback,"A scientifically supported, Ayurvedic approach to weight management• Explains how Ayurveda has understood and successfully managed obesity for cent...","","Non fiction, Inner Traditions/Bear & Company"
4,221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non fiction, Inner Traditions/Bear & Company"
5,189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
6,221805165,"=""9798888500057""",Neuroscience of Psychedelics,Genís Ona (221805213),eBook,"• Examines the main pharmacological properties of psychedelic substances, including LSD, DMT, psilocybin, ayahuasca, mescaline, ketamine, ibogaine,...","","Non fiction, Inner Traditions/Bear & Company"
"",221805165,"=""9798888500040""",Neuroscience of Psychedelics,Genís Ona (221805213),Trade Paperback,"A detailed look at the neural and biological mechanisms of psychedelic use• Examines the main pharmacological properties of psychedelic substances,...","","Non fiction, Inner Traditions/Bear & Company"
7,204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
8,219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
