Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
2,215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
"",215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
3,190633503,"=""9781668001417""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),eBook,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
"",190633503,"=""9781668001394""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Hardcover,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
"",190633503,"=""9781797169262""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Audio Download,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
4,198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
