Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non-Fiction, Simon & Schuster Audio"
2,192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
"",192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
3,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
4,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non-Fiction, Simon & Schuster Audio"
5,2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
"",2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
6,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
7,172435199,"=""9781982154462""",Kingdom of Play,David Toomey (172434858),Hardcover,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non-Fiction, Scribner"
"",172435199,"=""9781797170411""",Kingdom of Play,David Toomey (172434858),Audio Download,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non-Fiction, Scribner"
"",172435199,"=""9781982154486""",Kingdom of Play,David Toomey (172434858),eBook,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non-Fiction, Scribner"
8,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non-Fiction, Interlink Publishing Group Inc"
9,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non-Fiction, Interlink Publishing Group Inc"
10,175491398,"=""9781982164058""",Twelve Trees,Daniel Lewis (175491286),Hardcover,"A compelling global exploration of nature and survival as seen via a dozen species of trees that represent the challenges facing our planet, and th...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781797172835""",Twelve Trees,Daniel Lewis (175491286),Audio Download,"A compelling global exploration of nature and survival as seen via a dozen species of trees that represent the challenges facing our planet, and th...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781982164072""",Twelve Trees,Daniel Lewis (175491286),eBook,"A compelling global exploration of nature and survival as seen via a dozen species of trees that represent the challenges facing our planet, and th...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non-Fiction, Pegasus Books"
"",208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non-Fiction, Pegasus Books"
12,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
13,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non-Fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non-Fiction, Scribner"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non-Fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non-Fiction, Scribner"
14,145328483,"=""9781982102517""",Justice for Animals,Martha C. Nussbaum (2134850873),Trade Paperback,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non-Fiction, Simon & Schuster"
