Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599591,"=""9781591435044""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Trade Paperback,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781591435051""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),eBook,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781797166278""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Audio Download,"• Shares breakthrough research on how tree and plant communities function, revealing a holistic, interconnected, communal, and sentient new world •...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206255756,"=""9781639365074""",Wounded Tigris,Leon McCarron (206255793),Hardcover,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non-Fiction, Pegasus Books"
"",206255756,"=""9781639365081""",Wounded Tigris,Leon McCarron (206255793),eBook,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non-Fiction, Pegasus Books"
3,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non-Fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non-Fiction, Earth Aware Editions"
4,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non-Fiction, Humanoids, Inc."
5,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non-Fiction, S&S/Simon Element"
6,200829259,"=""9798886631845""",Van Gogh Letters Stationery Set,Insight Editions (2089862421),Mixed media product,Share your ideas and feelings with family and friends with this stunning deluxe stationery set inspired by Van Gogh’s eloquent words and exceptiona...,"","Non-Fiction, Insights"
7,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
8,206599353,"=""9781644119617""",Oracle of the Birds,Jeanne Ruland (168185767),Cards,A hands-on tool to work with birds as spiritual messengers• Includes 46 beautifully illustrated full-color cards featuring different birds as well ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
"",208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
10,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
