Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non fiction, Andrews McMeel Publishing"
2,219714307,"=""9781524889012""",Thoughts of Dog 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"From the pup-spective of a sweet dog, this fun, heartwarming calendar will entertain and delight dog lovers all year in 2025.From Matt Nelson, the ...","","Non fiction, Andrews McMeel Publishing"
3,219708446,"=""9781524891985""",Worry Lines 2025 Day-to-Day Calendar,Worry Lines (216497075),Calendar,"This Worry Lines daily desk calendar is full of wobbly, relatable, hopeful drawings to help you get through even your wobbliest, most worrisome day...","","Non fiction, Andrews McMeel Publishing"
4,219709616,"=""9781524892333""",Butts on Things 2025 Day-to-Day Calendar,Brian Cook (219709657),Calendar,"With vibrant colors and *cheeky* humor, the Butts on Things 2025 Day-to-Day Calendar reminds us to lighten up and enjoy a wisecrack.Get ready to la...","","Non fiction, Andrews McMeel Publishing"
5,217989370,"=""9781524893712""",Piñata Smashlings: The OFFICIAL Smashlings Collector's Guide,Piñata Smashlings (217989413),Trade Paperback,"Party with the Piñata Smashlings in this totally awesome, full-color, and 100% OFFICIAL collector's handbook, a must-have for every Smashlings fan!...","","Non fiction, Andrews McMeel Publishing"
6,219709405,"=""9781524891992""",Punk History 2025 Day-to-Day Calendar,Kate Roberts (219709446),Calendar,"If you appreciate art and sarcasm and hate when people try to talk to you, you need the Punk History 2025 Day-to-Day Calendar in your life. Burstin...","","Non fiction, Andrews McMeel Publishing"
7,219709448,"=""9781524892005""",Punk History 2025 Wall Calendar,Kate Roberts (219709446),Calendar,"We all need a 2-hour nap after sending one email, right? The Punk History 2025 Wall Calendar gets it. Pairing wry observations about modern society...","","Non fiction, Andrews McMeel Publishing"
8,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
9,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non fiction, Andrews McMeel Publishing"
10,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non fiction, Andrews McMeel Publishing"
11,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non fiction, Andrews McMeel Publishing"
12,216497117,"=""9781524889777""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Tired of being in Survival Mode? Get in touch with your Creative Mode and unwind with this unofficial Minecraft Pixel Coloring Book! Fill in each b...,"","Non fiction, Andrews McMeel Publishing"
"",216497117,"=""9781524889784""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Still in Survival Mode after a long day? Enter Creative Mode and unwind with this second volume of the Unofficial Minecraft Pixel Coloring Book! Fi...,"","Non fiction, Andrews McMeel Publishing"
13,219711883,"=""9781524889944""",You Are a Badass Deluxe Organizer 17-Month 2024-2025 Weekly/Monthly Planner Cale,Jen Sincero (2087561890),Calendar,"Stay organized and be reminded of your spectacular badassery every day with the You Are a Badass 17-Month 2024–2025 Planner.With feisty, funny, and...","","Non fiction, Andrews McMeel Publishing"
14,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non fiction, Andrews McMeel Publishing"
15,219712010,"=""9781524889975""",Wititudes 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Wititudes (187150462),Calendar,"Funny, snarky, and sometimes swear-y comments paired with retro art caricatures will help keep your spirits high even when you don’t finish all the...","","Non fiction, Andrews McMeel Publishing"
16,219714183,"=""9781524888985""",Positively Present 2025 Day-to-Day Calendar,Dani DiPirro (182774676),Calendar,"With eye-catching illustrations and inspiring reminders to check in with yourself, this day-to-day calendar from Dani DiPirro delivers uplifting me...","","Non fiction, Andrews McMeel Publishing"
17,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
18,216497531,"=""9781524884796""",Super Sports Society Vol. 1,Bryan Chick (216497572),Trade Paperback,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781524884895""",Super Sports Society Vol. 1,Bryan Chick (216497572),Paper Over Board,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781797169927""",Super Sports Society Vol. 1,Bryan Chick (216497572),Audio Download,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first chapter bo...","","Fiction, Andrews McMeel Publishing"
19,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
20,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non fiction, Andrews McMeel Publishing"
