Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non fiction, Ryland Peters & Small"
2,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
3,206135953,"=""9781788795579""",Cocktails at Home Deck,Tristan Stephenson (2119511712),Mixed media product,This 50-card boxed set and a 64-page book features an expert guide to setting up a home bar from one of the world’s leading bartenders.Preparing a ...,"","Non fiction, Ryland Peters & Small"
4,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
5,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
6,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non fiction, Ryland Peters & Small"
7,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non fiction, Ryland Peters & Small"
8,197679826,"=""9781788795050""",Tequila Cocktails,Jesse Estes (100835690),Paper Over Board,Even the world’s most fun drink has a serious side. Look beyond that naughty reputation and become an agave-based beverage connoisseur with this bo...,"","Non fiction, Ryland Peters & Small"
9,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non fiction, Ryland Peters & Small"
10,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
11,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non fiction, Ryland Peters & Small"
12,194053222,"=""9781788794756""",Curious Bartender: In Pursuit of Liquid Perfection,Tristan Stephenson (2119511712),Paper Over Board,"Tristan Stephenson is back to shake up the cocktail world once more, perfecting classic cocktails and offering his signature reinventions using his...","","Non fiction, Ryland Peters & Small"
13,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
14,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non fiction, Ryland Peters & Small"
15,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non fiction, Ryland Peters & Small"
16,146340005,"=""9781788794695""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non fiction, Ryland Peters & Small"
"",146340005,"=""9781788790437""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non fiction, Ryland Peters & Small"
17,188396226,"=""9781788794350""",Dessert Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Serve up any one of these 40 indulgent drinks as a stylish alternative to dessert, or a cocktail hour sweet treat.Enjoy your cocktails on the sweet...","","Non fiction, Ryland Peters & Small"
18,188396335,"=""9781788794374""",Summer Fizz,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 100 recipes for refreshingly fizzy summer drinks including cooling punches, cocktails, and mocktails.In the warmer months w...","","Non fiction, Ryland Peters & Small"
19,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
20,183863262,"=""9781788793872""",Whiskey Cocktails,Jesse Estes (100835690),Paper Over Board,"Shake, stir and mix your way to whisky and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame these...","","Non fiction, Ryland Peters & Small"
