Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non-Fiction, Ryland Peters & Small"
2,183863036,"=""9781788793810""",Pub Grub,Ryland Peters & Small (2119924937),Paper Over Board,A mouth-watering selection of classic pub menu comfort food to cook and enjoy at home – from chicken pot pie to sticky toffee pudding.Enjoy a true ...,"","Non-Fiction, Ryland Peters & Small"
3,183862530,"=""9781912983469""",Cooking with Beer,Mark Dredge (2119509209),Hardcover,"Over 65 delicious recipes to combine two of your favorite things, beer and food!If you’ve ever enjoyed having a beer with your food, now you can en...","","Non-Fiction, Ryland Peters & Small"
4,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non-Fiction, Ryland Peters & Small"
5,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non-Fiction, Andrews McMeel Publishing"
6,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non-Fiction, Ryland Peters & Small"
7,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non-Fiction, Adams Media"
8,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non-Fiction, Ryland Peters & Small"
9,167427266,"=""9781788792059""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non-Fiction, Ryland Peters & Small"
"",167427266,"=""9781849757232""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non-Fiction, Ryland Peters & Small"
10,162335822,"=""9781788791595""",Curious Bartender's Whiskey Road Trip,Tristan Stephenson (2119511712),Paper Over Board,Buckle up and join bestselling author and whiskey connoisseur Tristan Stephenson on an epic tour of more than 40 unique distilleries from Vermont t...,"","Non-Fiction, Ryland Peters & Small"
11,162334865,"=""9781911026860""",Fine Cider,Felix Nash (162334901),Paper Over Board,Exploring the fine cider movement and the people and producers behind it.Exploring the fine cider movement and the people and producers behind it. ...,"","Non-Fiction, Ryland Peters & Small"
12,162539094,"=""9781912983025""",Gin the Mood,Dog 'n' Bone Books (2119924933),Paper Over Board,"With 50 gin-based cocktail recipes—from classics to contemporary twists—this is a must-have for anyone Gin the Mood for a good time. Ah gin, how we...","","Non-Fiction, Ryland Peters & Small"
13,162336099,"=""9781788791236""",Gatsby Cocktails,Ben Reed (2119512368),Paper Over Board,Get out your cocktail shaker and re-live the speakeasy experience with this collection of authentic cocktails.Gatsby Cocktails features more than 2...,"","Non-Fiction, Ryland Peters & Small"
14,158063648,"=""9781911026945""",Booze Basics,Emily Miles (2119515120),Paper Over Board,"Booze Basics will provide the tips, tricks, and tools to ensure you know exactly what you’re doing when it comes to drink.The pursuit of quality ov...","","Non-Fiction, Ryland Peters & Small"
15,151785294,"=""9781681884608""",Celebrate Rosé,Ashley Rose Conway (151992070),Hardcover,"With an intoxicating collection of rosé-based cocktails for fun, sun-splashed occasions, this charming book by a cocktail maven also offers stylish...","","Non-Fiction, Weldon Owen"
16,151787561,"=""9781788790741""",Japanese Cocktails,Leigh Clarke (157659334),Paper Over Board,"Delicious cocktails made with minimal alcohol and quality ingredients to give maximum thirst-quenching satisfaction, featuring Japanese ingredients...","","Non-Fiction, Ryland Peters & Small"
17,146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non-Fiction, Weldon Owen"
"",146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non-Fiction, Weldon Owen"
18,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non-Fiction, Ryland Peters & Small"
19,100674369,"=""9781681882680""",Cocktails,Williams Sonoma Test Kitchen (2130260438),Hardcover,Classic cocktails get a modern update with an infusion of fresh and seasonal ingredients. With an inspired mix of contemporary and traditional cock...,"","Non-Fiction, Weldon Owen"
20,100835524,"=""9781849759311""",Superfood Juices and Smoothies,Nicola Graimes (2119511057),Paper Over Board,"A collection of over 100 powerhouse recipes for fresh juices and smoothies, blended from fruit and vegetables and packed with added super-nutrients...","","Non-Fiction, Ryland Peters & Small"
