Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,70282795,"=""9781442439849""",Reunited,Hilary Weisman Graham (70282925),Hardcover,"1 concert. 2000 miles. 3 ex-best friends.Alice, Summer, and Tiernan used to be best friends—as well as the self-proclaimed biggest fans of the band...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406872""",Reunited,Hilary Weisman Graham (70282925),Trade Paperback,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406896""",Reunited,Hilary Weisman Graham (70282925),eBook,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
3,335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
