Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133369068,"=""9781595621252""",CliftonStrengths for Students,"",Hardcover,CliftonStrengths for Students — which includes a unique access code to take the CliftonStrengths assessment — helps students discover and develop t...,"","Non-Fiction, Gallup Press"
"",2133369068,"=""9781595621269""",CliftonStrengths for Students,"",eBook,CliftonStrengths for Students – which includes a unique code that allows readers to take the CliftonStrengths assessment. – helps students discover...,"","Non-Fiction, Gallup Press"
2,2137764865,"=""9781507204832""",Infographic Guide to College,Adams Media (2137651282),Fixed Layout eBook,"For fans of the popular Show Me How series, this illustrated guide to college life has everything a student needs to excel in their first year, fro...",General Non-Fiction,"Non-Fiction, Adams Media"
3,169102053,"=""9781612436814""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",Trade Paperback,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non-Fiction, Ulysses Press"
"",169102053,"=""9781612437026""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",eBook,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non-Fiction, Ulysses Press"
4,2124739213,"=""9781614294351""",Sitting Together,Sumi Loundon Kim (2124739230),Trade Paperback,"An all-in-one set to implement a family meditation course, regardless of your tradition or level of experience.This three-volume set provides a com...","","Non-Fiction, Wisdom Publications"
5,501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
6,167511573,"=""9781786070784""",Other Hundred Educators,"",Hardcover,"On the mountains and beneath the waves, beside railway tracks and aboard buses, in prisons and in the tents of nomads, here are the world’s most ex...","","Non-Fiction, Oneworld Publications"
7,2129710856,"=""9781940384153""",Hooked on Phonics Learn to Read - Level 6,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 6 is the second 1st Grade level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Read...,"","Non-Fiction, Hooked on Phonics"
8,2129699801,"=""9781940384146""",Hooked on Phonics Learn to Read - Level 5,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 5 is the first 1st Grade level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Reade...,"","Non-Fiction, Hooked on Phonics"
9,2129694806,"=""9781940384108""",Hooked on Phonics Learn to Read - Level 1,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 1 is the first Pre-K level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers (...,"","Non-Fiction, Hooked on Phonics"
10,2129695832,"=""9781940384115""",Hooked on Phonics Learn to Read - Level 2,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 2 is the second Pre-K level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers ...,"","Non-Fiction, Hooked on Phonics"
11,2129729232,"=""9781940384184""",Hooked on Phonics Learn to Read - Levels 1&2 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 1&amp;2 Complete includes both Pre-K levels of the complete 8-level Learn to Read series. - Level 1: Early ...,"","Non-Fiction, Hooked on Phonics"
12,2129730261,"=""9781940384207""",Hooked on Phonics Learn to Read - Levels 5&6 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 5&amp;6 Complete includes both 1st Grade levels in the complete 8-level Learn to Read series. - Level 1: Ea...,"","Non-Fiction, Hooked on Phonics"
13,2129699104,"=""9781940384139""",Hooked on Phonics Learn to Read - Level 4,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 4 is the second Kindergarten level in the complete 8-level Learn to Read series. - Level 1: Early Emergent R...,"","Non-Fiction, Hooked on Phonics"
14,2129728771,"=""9781940384177""",Hooked on Phonics Learn to Read - Level 8,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 8 is the final level in the complete 8-level Learn to Read series. - Level 1: All About Letters (Pre-K) - Le...,"","Non-Fiction, Hooked on Phonics"
15,2129730202,"=""9781940384191""",Hooked on Phonics Learn to Read - Levels 3&4 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 3&amp;4 Complete includes both Kindergarten levels of the complete 8-level Learn to Read series. - Level 1:...,"","Non-Fiction, Hooked on Phonics"
16,2129711022,"=""9781940384160""",Hooked on Phonics Learn to Read - Level 7,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 7 is the 7th level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers (Pre-K) -...,"","Non-Fiction, Hooked on Phonics"
17,2129730290,"=""9781940384214""",Hooked on Phonics Learn to Read - Levels 7&8 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 7&amp;8 Complete includes both 2nd Grade levels in the complete 8-level Learn to Read series.  - Level 1: E...,"","Non-Fiction, Hooked on Phonics"
18,2129697817,"=""9781940384122""",Hooked on Phonics Learn to Read - Level 3,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 3 is the first Kindergarten level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Re...,"","Non-Fiction, Hooked on Phonics"
19,188553091,"=""9781566560092""",Democratizing America,Dimitra Doukas (188553128),Trade Paperback,An important comtribution to the emerging debage about the role of community colleges in our changes society. ?Already past its manufacturing heyda...,"","Non-Fiction, Interlink Publishing Group Inc"
20,406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster"
