Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (183374120),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
"",145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (183374120),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
2,171137631,"=""9781620109748""",Sheets,Brenna Thummler (182361059),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
"",171137631,"=""9781941302675""",Sheets,Brenna Thummler (182361059),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
3,169807843,"=""9781620107508""",Invader ZIM Vol. 4,"Eric Trueheart (140265641), Sam Logan (145862083)",Hardcover,"Get ready for the fourth deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!Thi...","","Fiction, Oni Press"
4,144206668,"=""9781620103401""",Princess Princess Ever After,K. O'Neill (183374120),Hardcover,A sweet and positive fairy tale in which two princesses meet and embark on an adventure to overcome their own personal obstacles. 2014 Cybils Award...,"","Fiction, Oni Press"
"",144206668,"=""9781620107140""",Princess Princess Ever After,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, Princess Princess Ever After is the award-winning, queer graphic novel from K. O'Neill, the author of Th...","","Fiction, Oni Press"
5,144202888,"=""9781620100189""",Courtney Crumrin Vol. 6,Ted Naifeh (140490197),Hardcover,"On the run from the Coven with her former teacher Calpurnia, Courtney Crumrin is quickly learning just how sinister the witches and warlocks of Hil...","","Fiction, Oni Press"
"",144202888,"=""9781620106839""",Courtney Crumrin Vol. 6,Ted Naifeh (140490197),Trade Paperback,The penultimate volume in the New York Times bestselling Courtney Crumrin series is now available in paperback! Courtney Crumrin has never shied aw...,"","Fiction, Oni Press"
6,150912805,"=""9781620105511""",Pilu of the Woods,Mai K. Nguyen (151733053),Hardcover,"""Pilu of the Woods is a heartwarming tale full of natural wonder, with wise and lovely messages about coping with grief, facing your feelings, and ...","","Fiction, Oni Press"
"",150912805,"=""9781620105634""",Pilu of the Woods,Mai K. Nguyen (151733053),Trade Paperback,"A 2020 Children's and Teen Choice Book Awards Finalist   For fans of Hilda and the Troll comes PILU OF THE WOODS, a heartwarming and bittersweet st...","","Fiction, Oni Press"
7,144202765,"=""9781934964927""",Courtney Crumrin Vol. 4,Ted Naifeh (140490197),Hardcover,"Courtney Crumrin's adventures continue—this time in a newly remastered, full-color edition! Courtney and Uncle Aloysius' European vacation has brou...","","Fiction, Oni Press"
"",144202765,"=""9781620105696""",Courtney Crumrin Vol. 4,Ted Naifeh (140490197),Trade Paperback,"Read the fourth book in the New York Times Bestselling series about magic, mayhem, and witchery! Read the fourth book in the New York Times Bestsel...","","Fiction, Oni Press"
8,141013884,"=""9781620105030""",Invader ZIM Vol. 2,"Jhonen Vasquez (140265654), Eric Trueheart (140265641), Danielle Koenig (141039151), Sarah Andersen (141039163)",Hardcover,"At long last, another deluxe hardcover edition of the Invader ZIM comics! They're bigger! They're badder! They're better! Actually, they are just b...","","Fiction, Oni Press"
"",141013884,"=""9781620103364""",Invader ZIM Vol. 2,"Jhonen Vasquez (140265654), Eric Trueheart (140265641), Danielle Koenig (141039151), Sarah Andersen (141039163)",Trade Paperback,Volume 2 of the critically-acclaimed comic series (based on the classic Nickelodeon TV show) INVADER ZIM starts off with a BANG! I mean a BANK! As ...,"","Fiction, Oni Press"
9,140490126,"=""9781934964866""",Courtney Crumrin Vol. 3,Ted Naifeh (140490197),Hardcover,"Courtney Crumrin returns in a series of newly remastered, full-color hardcover editions! To her new classmates, Courtney is merely the grim, quiet ...","","Fiction, Oni Press"
"",140490126,"=""9781620105184""",Courtney Crumrin Vol. 3,Ted Naifeh (140490197),Trade Paperback,"Courtney Crumrin's magical education has begun in full under the tutelage of Calpurnia Crisp. But Courtney isn't her only pupil, and she quickly re...","","Fiction, Oni Press"
10,143791199,"=""9781934964804""",Courtney Crumrin Vol. 2,Ted Naifeh (140490197),Hardcover,"Fan-favorite and critical darling Courtney Crumin is back in a series of newly remastered, full-color hardcover editions! When the night things of ...","","Fiction, Oni Press"
"",143791199,"=""9781620104637""",Courtney Crumrin Vol. 2,Ted Naifeh (140490197),Trade Paperback,"Volume 2 of the award-winning graphic novel series from New York Times best-selling creator Ted Naifeh, collected in full-color softcover editions ...","","Fiction, Oni Press"
11,143791240,"=""9781620104132""",Invader ZIM Vol. 1,Jhonen Vasquez (140265654),Hardcover,"Finally, a deluxe hardcover edition of the Invader ZIM comics is here! Laugh your way through the first ten issues of Invader ZIM―as well as the ex...","","Fiction, Oni Press"
"",143791240,"=""9781620102930""",Invader ZIM Vol. 1,Jhonen Vasquez (140265654),Trade Paperback,"""Never has a comic so purposefully stupid lied on a foundation of comedic skill so honed and smart."" You said it, PASTE MAGAZINE. From the far reac...","","Fiction, Oni Press"
12,144210491,"=""9781620102206""",Booger Beard,Vicente Navarrete (144210532),Hardcover,"An imaginative, tale of repulsive proportions! All Mijo wants is a delicious snack to settle his rumbling panza. However, an epic sneeze forces a s...","","Fiction, Oni Press"
13,144206627,"=""9781620100110""",Power Lunch Vol. 2,J. Torres (143791157),Hardcover,"When Joey joins the school soccer team, he finally begins to feel like a normal kid, especially since he doesn't need to use his food-fueled superp...","","Fiction, Oni Press"
14,144211084,"=""9781620100127""",Sketch Monsters Vol. 2,Joshua Williamson (144211083),Hardcover,"Tony’s nervous about his first day at a new school. Instead of acting normally, he tries being the class clown, the teacher’s pet, and sadly... eve...","","Fiction, Oni Press"
