Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183811600,"=""9781647224592""",Harry Potter: Slytherin House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Slytherin: The Official Coloring Book is a must-have coloring book for ambitious memb...","","Non-Fiction, Insight Editions"
2,183811056,"=""9781647224585""",Harry Potter: Gryffindor House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Gryffindor House Pride: The Official Coloring Book is a must-have coloring book for m...","","Non-Fiction, Insight Editions"
3,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non-Fiction, Insights"
4,177432818,"=""9781647222246""",Conservation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Embrace the spirit of conservation with this softcover notebook, featuring a quote from Robert Swan, historian, explorer, and environmental activis...","","Non-Fiction, Insights"
5,177189471,"=""9781647222239""",Conservation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Embrace the spirit of conservation with this beautiful notebook collection.Drawing inspiration from the wisdom of leading conservationist and envir...,"","Non-Fiction, Insights"
6,177432374,"=""9781647222406""",Fantastic Fungi: The Coloring Book,Insight Editions (2089862421),Trade Paperback,Explore the fantastic world of fungi with this creative coloring book!The mushroom kingdom is full of mysteries. These strange fruits emerge from a...,"","Non-Fiction, Earth Aware Editions"
7,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non-Fiction, Mandala Publishing"
8,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non-Fiction, Insights"
9,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non-Fiction, Insights"
10,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non-Fiction, Insights"
11,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non-Fiction, Insights"
12,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non-Fiction, Insights"
13,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non-Fiction, Insights"
14,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non-Fiction, Insights"
15,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non-Fiction, Insights"
16,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non-Fiction, Insights"
17,178939355,"=""9781647223328""",Dark Crystal: Bestiary Creatures Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Journal, take notes, and get creative with this softcover notebook featuring gorgeous illustrations of creatures from Jim Henson’s The Dark Crystal...","","Non-Fiction, Insights"
18,178939562,"=""9781647223335""",Dark Crystal: Mystic Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Journal, take notes, and get creative with this softcover notebook featuring gorgeous illustrations of Mystics from the 1982 Jim Henson classic fil...","","Non-Fiction, Insights"
19,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non-Fiction, Insights"
20,176862128,"=""9781647222048""",Art of Nature: Flight of Beetles Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a stunning design of vintage illustrations...,"","Non-Fiction, Insights"
