Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2123987927,"=""9781534402522""",Fractured Futures,Monica Tesler (498901851),eBook,Jasper and his friends must find a way to make peace between Earth and the Youli aliens before the Youli destroy the human race in this finale of t...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123987927,"=""9781534402508""",Fractured Futures,Monica Tesler (498901851),Hardcover,Jasper and his friends must find a way to make peace between Earth and the Youli aliens before the Youli destroy the human race in this finale of t...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123987927,"=""9781534402515""",Fractured Futures,Monica Tesler (498901851),Trade Paperback,Jasper and his friends must find a way to make peace between Earth and the Youli aliens before the Youli destroy the human race in this finale of t...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
2,2123976813,"=""9781534402492""",Heroes Return,Monica Tesler (498901851),eBook,Jasper and Mira must escape the Rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123976813,"=""9781534402478""",Heroes Return,Monica Tesler (498901851),Hardcover,Jasper and Mira must escape the rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",2123976813,"=""9781534402485""",Heroes Return,Monica Tesler (498901851),Trade Paperback,Jasper and Mira must escape the rift and deliver the Youli’s message to Earth Force before it’s too late in this action-packed fourth novel in what...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
3,498933229,"=""9781481446013""",Forgotten Shrine,Monica Tesler (498901851),eBook,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481445993""",Forgotten Shrine,Monica Tesler (498901851),Hardcover,The rifts within Earth Force continue to widen as Jasper and his friends head back into space for another tour of duty in this action-packed third ...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481446006""",Forgotten Shrine,Monica Tesler (498901851),Trade Paperback,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
4,498930534,"=""9781481445986""",Tundra Trials,Monica Tesler (498901851),eBook,In this action-packed second novel in the Bounders series—perfect for fans of Michael Vey and The Unwanteds—Jasper and his friends travel to the di...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498930534,"=""9781481445962""",Tundra Trials,Monica Tesler (498901851),Hardcover,Jasper learns that secrets can strain even the strongest bonds as the Bounders adventure continues in The Tundra Trials.After discovering that Eart...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498930534,"=""9781481445979""",Tundra Trials,Monica Tesler (498901851),Trade Paperback,In this action-packed second novel in the Bounders series—perfect for fans of Michael Vey and The Unwanteds—Jasper and his friends travel to the di...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
5,498906761,"=""9781534400924""",Earth Force Rising,Monica Tesler (498901851),eBook,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781481445931""",Bounders,Monica Tesler (498901851),Hardcover,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781481445948""",Earth Force Rising,Monica Tesler (498901851),Trade Paperback,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
