Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188548922,"=""9783950539240""",Only in Zurich,Duncan J. D. Smith (188548570),Trade Paperback,"Discover the extraordinary secrets of the city of Zurich in this accessible travel guide.A complicated clock, an elephant in the woods, the emperor...","","Non fiction, Interlink Publishing Group Inc"
"",188548922,"=""9783950421842""",Only in Zurich,Duncan J. D. Smith (188548570),Trade Paperback,"A complicated clock, an elephant in the woods, the emperor's paddle steamer, and the first ""Dark Restaurant."" There is obviously more to Zurich tha...","","Non fiction, Interlink Publishing Group Inc"
2,188548883,"=""9783950539226""",Only in Vienna,Duncan J. D. Smith (188548570),Trade Paperback,Unlock the secrets of the Danube metropolis with this bestselling explorer’s guide popular with visitors and locals alike.Discover Europe with the ...,"","Non fiction, Interlink Publishing Group Inc"
"",188548883,"=""9783950366266""",Only in Vienna,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
3,188548612,"=""9783950539202""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Edinburgh's volcanic geography, ancient alleys and architectural modernism with this popular explorer’s guide.The Innocent Railway, the Art...","","Non fiction, Interlink Publishing Group Inc"
"",188548612,"=""9783950421835""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"The Innocent Railway, the Arthur’s Seat Coffins, Trainspotting in Leith, and the Skating Minister. The author’s offbeat explorations reveal more th...","","Non fiction, Interlink Publishing Group Inc"
4,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non fiction, Interlink Publishing Group Inc"
5,188548690,"=""9783950421828""",Only in Kraków,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Kraków’s rich royal heritage, astonishing architecture and dynamic street life with this new explorer’s guide. Legendary churches and myste...","","Non fiction, Interlink Publishing Group Inc"
6,188548807,"=""9783950366297""",Only in Paris,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
7,188548533,"=""9783950366235""",Only in Berlin,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
8,188548729,"=""9783950366259""",Only in London,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
9,188548651,"=""9783950366211""",Only in Hamburg,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
10,188548844,"=""9783950366242""",Only in Prague,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
11,188548768,"=""9783950366204""",Only in Munich,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
