Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216875566,"=""9781534303362""",Walking Dead Omnibus Volume 7 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
2,216875196,"=""9781534303294""",Walking Dead Book 14,Robert Kirkman (216767179),Hardcover,The time has come. The forces are aligning. Alexandria’s war against the Whisperers has begun! Has Rick brought about the demise of everything he’s...,"","Fiction, Image Comics"
3,216874830,"=""9781534303270""",Walking Dead: Here's Negan,Robert Kirkman (216767179),Hardcover,"Who is Negan? Since his debut in THE WALKING DEAD #100, the charismatic psychopath has antagonized Rick Grimes, murdered his friend with a baseball...","","Fiction, Image Comics"
4,216872655,"=""9781534302495""",Outcast by Kirkman & Azaceta Volume 5: The New Path,Robert Kirkman (216767179),Trade Paperback,A major turning point in the series! New characters are introduced! Big things are in store for Kyle Barnes as he’s faced with something he never c...,"","Fiction, Image Comics"
5,216872455,"=""9781534302440""",Walking Dead Volume 28: A Certain Doom,Robert Kirkman (216767179),Trade Paperback,In the aftermath of The Whisperer War--ALL IS LOST as Rick and all of Alexandria fight for survival against the largest horde of walkers they’ve ev...,"","Fiction, Image Comics"
6,216807414,"=""9781582408835""",Walking Dead Volume 8: Made To Suffer,Robert Kirkman (216767179),Trade Paperback, The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic ...,"","Fiction, Image Comics"
7,216805595,"=""9781582408286""",Walking Dead Volume 7: The Calm Before,Robert Kirkman (216767179),Trade Paperback, The world we knew is gone. The world of commerce and frivolous necessity has been replaced by a world of survival and responsibility. An epidemic ...,"","Fiction, Image Comics"
8,216879998,"=""9781534303645""",Astounding Wolf-Man Complete Collection,Robert Kirkman (216767179),Hardcover,"For the first time ever, the complete ASTOUNDING WOLF-MAN is collected in one volume! When Gary Hampton is mauled and left for dead, his life takes...","","Non-Fiction, Image Comics"
9,216777936,"=""9781534300521""",Walking Dead Volume 27: The Whisperer War,Robert Kirkman (216767179),Trade Paperback,THE WHISPERER WAR PART 1The time has come. The forces are aligning. The war has begun! Has Rick brought about the demise of everything he's built? ...,"","Fiction, Image Comics"
10,216776521,"=""9781534300507""",Outcast by Kirkman & Azaceta Volume 4: Under Devil's Wing,Robert Kirkman (216767179),Trade Paperback,Answers are given and secrets are revealed as Kyle Barnes and Sidney have a conversation that will change EVERYTHING. Kyle has never been in more d...,"","Fiction, Image Comics"
11,216781941,"=""9781534300910""",Outcast by Kirkman & Azaceta Book 1,Robert Kirkman (216767179),Hardcover,"This hardcover features the first twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume...","","Fiction, Image Comics"
12,216772518,"=""9781632159168""",Walking Dead Book 13,Robert Kirkman (216767179),Hardcover,"After a devastating encounter with the Whisperers, Rick must rally the communities to take action. But have they already reached their breaking poi...","","Fiction, Image Comics"
13,216772558,"=""9781632159175""",Walking Dead Volume 26: Call To Arms,Robert Kirkman (216767179),Trade Paperback,"After being betrayed by members of his own community, Rick Grimes charts a new course and marshals his forces against the Whisperers. Collects THE ...","","Fiction, Image Comics"
14,216812488,"=""9781632156938""",Outcast by Kirkman & Azaceta Volume 3: This Little Light,Robert Kirkman (216767179),Trade Paperback,Kyle is faced with the most emotional exorcism he’s performed yet... as he begins to learn more about his abilities and what’s really happening aro...,"","Fiction, Image Comics"
15,216912111,"=""9781632156594""",Walking Dead Volume 25: No Turning Back,Robert Kirkman (216767179),Trade Paperback,"After a devastating act of war by the Whisperers, Rick must chart a path for his community. But when his leadership is questioned, how will he resp...","","Fiction, Image Comics"
16,216826002,"=""9781632155214""",Walking Dead Omnibus Volume 6,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
17,216810129,"=""9781632154484""",Outcast by Kirkman & Azaceta Volume 2: A Vast and Unending Ruin,Robert Kirkman (216767179),Trade Paperback," Kyle Barnes has been plagued by demonic possession all his life. In light of recent revelations, he finally feels like he's starting to piece toge...","","Fiction, Image Comics"
18,216812322,"=""9781632154569""",Walking Dead Compendium Volume 3,Robert Kirkman (216767179),Trade Paperback,"Just in time for the new season of The Walking Dead on AMC, the fan-favorite, New York Times bestseller series returns with its third massive paper...","","Fiction, Image Comics"
19,216810209,"=""9781632154514""",Walking Dead Book 12,Robert Kirkman (216767179),Hardcover," After Rick delivers Carl to Hilltop to start their new lives apart, a threat emerges from within the walker hordes that no one could expect. A thr...","","Fiction, Image Comics"
20,216907822,"=""9781632154026""",Walking Dead Volume 24: Life and Death,Robert Kirkman (216767179),Trade Paperback," What level of threat do the Whisperers pose to the communities' safety? Carl's not waiting around to find out. Also, the return of Michonne.  Coll...","","Fiction, Image Comics"
