Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
2,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
3,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
4,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
5,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
6,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
7,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
8,216802441,"=""9781534313569""",Walking Dead Omnibus Volume 8,Robert Kirkman (216767179),Hardcover,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
9,216791733,"=""9781534313408""",Walking Dead Compendium Volume 4,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes returns with its...","","Fiction, Image Comics"
10,216897629,"=""9781534312395""",Outcast by Kirkman & Azaceta Volume 7,Robert Kirkman (216767179),Trade Paperback,The darkness is closing in on Kyle Barnes... the end game approaches.,"","Fiction, Image Comics"
11,216901281,"=""9781534313255""",Walking Dead Book 16,Robert Kirkman (216767179),Hardcover,"Featuring twelve issues of The New York Times bestselling, Eisner Award winning THE WALKING DEAD series by Robert Kirkman (Super Dinosaur, Oblivion...","","Fiction, Image Comics"
12,216897705,"=""9781534312418""",Walking Dead Volume 32: Rest in Peace,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
13,216888039,"=""9781534312302""",Outcast by Kirkman & Azaceta Book 3,Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
14,216905486,"=""9781534310520""",Walking Dead Volume 31: The Rotten Core,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
15,216886127,"=""9781534308503""",Walking Dead Book 15,Robert Kirkman (216767179),Hardcover,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove. Meanwhile, a new world order...","","Fiction, Image Comics"
16,216786271,"=""9781534308848""",Walking Dead Volume 30: New World Order,Robert Kirkman (216767179),Trade Paperback,New friends. New enemies. New threats. It's a whole new world.  Collects THE WALKING DEAD #175-180,"","Fiction, Image Comics"
17,216902690,"=""9781534307513""",Outcast by Kirkman & Azaceta Volume 6: Invasion,Robert Kirkman (216767179),Trade Paperback,"The town of Rome, West Virginia has always been a hotbed of demonic activity... but with Kyle Barnes gathering allies to oppose them, the forces of...","","Fiction, Image Comics"
18,216767141,"=""9781534304970""",Walking Dead Volume 29: Lines We Cross,Robert Kirkman (216767179),Trade Paperback,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove.Collects THE WALKING DEAD #16...","","Non fiction, Image Comics"
19,216881572,"=""9781534304390""",Outcast by Kirkman & Azaceta Book 2,Robert Kirkman (216767179),Hardcover,"This hardcover features issues #13-24 of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
20,216875526,"=""9781534303355""",Walking Dead Omnibus Volume 7,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Non fiction, Image Comics"
