Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non fiction, Inner Traditions/Bear & Company"
2,200628055,"=""9781644117323""",Through a Divine Lens,Sue Frederick (200628143),Trade Paperback,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781644117330""",Through a Divine Lens,Sue Frederick (200628143),eBook,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781797163086""",Through a Divine Lens,Sue Frederick (200628143),Audio Download,"• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift energy from fear to love, and release grief, anger, sadness, anxi...","","Non fiction, Inner Traditions/Bear & Company"
3,199333243,"=""9781644117224""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Trade Paperback,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781644117231""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),eBook,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781797162980""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Audio Download,"• Explains why we are drawn to charismatic leaders, what we unconsciously give away to them, and how to reclaim our inner spiritual authority  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
4,199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
5,194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
6,184040436,"=""9781644113400""",Inner Work of Age,Connie Zweig (184040475),Trade Paperback,A guide to working through the inner obstacles of late life and embracing the spiritual gifts of aging• 2022 Coalition of Visionary Resources Gold ...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644113417""",Inner Work of Age,Connie Zweig (184040475),eBook,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644115565""",Inner Work of Age,Connie Zweig (184040475),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non fiction, Inner Traditions/Bear & Company"
7,180398543,"=""9781644112359""",Grandmother Ayahuasca,Christian Funder (180398581),Trade Paperback,"An exploration of the history, shamanic use, psychoactive effects, current scientific studies, and therapeutic potential of ayahuasca• Examines how...","","Non fiction, Inner Traditions/Bear & Company"
